1994/05/19,3153,3153,3043,3043
1994/05/20,2933,2933,2933,2933
1994/05/23,2892,2911,2888,2911
1994/05/24,2903,2903,2801,2801
1994/05/25,2802,2802,2692,2692
1994/05/26,2682,2734,2682,2734
1994/05/27,2739,2750,2717,2750
1994/05/30,2728,2728,2640,2640
1994/05/31,2657,2663,2587,2625
1994/06/01,2701,2701,2651,2651
1994/06/02,2667,2671,2635,2638
1994/06/03,2652,2652,2550,2576
1994/06/06,2549,2549,2500,2500
1994/06/07,2479,2529,2479,2529
1994/06/08,2639,2639,2639,2639
1994/06/09,2682,2707,2682,2707
1994/06/10,2602,2646,2601,2646
1994/06/13,2670,2671,2640,2670
1994/06/14,2698,2698,2625,2625
1994/06/15,2538,2538,2523,2523
1994/06/16,2452,2487,2452,2487
1994/06/17,2450,2525,2450,2514
1994/06/20,2547,2567,2547,2553
1994/06/21,2540,2540,2460,2499
1994/06/22,2469,2487,2469,2487
1994/06/23,2447,2447,2377,2377
1994/06/24,2356,2380,2350,2353
1994/06/27,2262,2262,2243,2243
1994/06/28,2283,2314,2249,2249
1994/06/29,2285,2285,2243,2243
1994/06/30,2267,2268,2243,2243
1994/07/01,2281,2324,2281,2313
1994/07/04,2301,2301,2203,2203
1994/07/05,2198,2222,2198,2222
1994/07/06,2222,2222,2191,2211
1994/07/07,2236,2304,2236,2304
1994/07/08,2339,2339,2262,2262
1994/07/11,2266,2266,2157,2157
1994/07/12,2060,2060,2057,2057
1994/07/13,2060,2062,2021,2061
1994/07/14,2061,2161,2061,2161
1994/07/15,2150,2150,2083,2147
1994/07/18,2216,2216,2124,2124
1994/07/19,2042,2042,2024,2024
1994/07/20,2037,2037,2024,2029
1994/07/21,2011,2060,2002,2060
1994/07/22,2050,2160,2050,2131
1994/07/25,2134,2134,2134,2134
1994/07/26,2125,2126,2125,2125
1994/07/27,2165,2225,2164,2225
1994/07/28,2193,2193,2168,2168
1994/07/29,2142,2142,2082,2082
1994/08/01,2075,2080,2057,2057
1994/08/02,2036,2074,2036,2074
1994/08/03,2100,2109,2075,2075
1994/08/04,2075,2075,2050,2051
1994/08/05,2069,2069,2004,2004
1994/08/08,1999,2023,1999,2001
1994/08/09,1999,2049,1998,2046
1994/08/10,2038,2038,1999,1999
1994/08/11,1992,1992,1964,1964
1994/08/12,1967,1976,1967,1970
1994/08/15,1984,2018,1984,2018
1994/08/16,2002,2002,1947,1947
1994/08/17,1946,1950,1920,1920
1994/08/18,1930,1930,1901,1920
1994/08/19,1935,1935,1919,1924
1994/08/22,1909,1909,1896,1897
1994/08/23,1855,1855,1807,1819
1994/08/24,1820,1842,1797,1842
1994/08/25,1931,1931,1873,1873
1994/08/26,1869,1873,1842,1842
1994/08/29,1803,1803,1763,1763
1994/08/30,1744,1744,1700,1726
1994/08/31,1749,1798,1749,1789
1994/09/01,1769,1775,1757,1775
1994/09/02,1799,1838,1799,1838
1994/09/05,1848,1848,1818,1818
1994/09/06,1818,1834,1793,1793
1994/09/07,1800,1801,1792,1801
1994/09/08,1835,1871,1835,1871
1994/09/09,1920,1920,1870,1870
1994/09/12,1865,1880,1865,1880
1994/09/13,1880,1899,1870,1899
1994/09/14,1977,1989,1954,1954
1994/09/16,1983,2020,1983,1998
1994/09/19,2026,2026,1980,1980
1994/09/20,1963,1963,1945,1959
1994/09/21,1959,1959,1938,1939
1994/09/22,1975,1975,1956,1956
1994/09/26,1901,1930,1901,1930
1994/09/27,1920,1928,1920,1923
1994/09/28,1935,1935,1922,1922
1994/09/29,1904,1904,1845,1845
1994/09/30,1820,1833,1820,1833
1994/10/03,1825,1825,1818,1825
1994/10/04,1824,1841,1823,1840
1994/10/05,1890,1890,1874,1874
1994/10/06,1940,1941,1894,1894
1994/10/07,1850,1851,1849,1849
1994/10/11,1862,1862,1844,1852
1994/10/12,1829,1850,1829,1832
1994/10/13,1813,1832,1813,1832
1994/10/14,1847,1847,1828,1828
1994/10/17,1811,1812,1806,1812
1994/10/18,1795,1795,1786,1790
1994/10/19,1789,1799,1770,1770
1994/10/20,1769,1789,1759,1760
1994/10/21,1764,1774,1763,1774
1994/10/24,1772,1797,1772,1797
1994/10/25,1799,1803,1799,1803
1994/10/26,1786,1786,1748,1748
1994/10/27,1744,1768,1744,1762
1994/10/28,1720,1720,1682,1682
1994/10/31,1602,1602,1602,1602
1994/11/01,1622,1622,1600,1600
1994/11/02,1625,1651,1625,1651
1994/11/04,1661,1661,1620,1620
1994/11/07,1634,1634,1622,1622
1994/11/08,1630,1630,1622,1622
1994/11/09,1622,1628,1617,1628
1994/11/10,1628,1629,1620,1621
1994/11/11,1630,1630,1619,1630
1994/11/14,1635,1635,1629,1629
1994/11/15,1629,1629,1625,1625
1994/11/16,1610,1610,1610,1610
