1993/09/28,14180,14180,13780,13780
1993/09/29,13580,13800,13580,13790
1993/09/30,13910,13910,13750,13750
1993/10/01,13790,13870,13580,13740
1993/10/04,13820,13820,13570,13570
1993/10/05,13840,13930,13740,13900
1993/10/06,13830,13830,13590,13590
1993/10/07,13600,13600,13380,13510
1993/10/08,13450,13450,13160,13160
1993/10/12,13200,13200,13060,13060
1993/10/13,13170,13210,12990,13190
1993/10/14,13200,13200,12790,12790
1993/10/15,12740,12880,12740,12780
1993/10/18,12860,12860,12380,12380
1993/10/19,12370,12370,11980,11980
1993/10/20,11990,12080,11780,11780
1993/10/21,12010,12180,12010,12180
1993/10/22,12380,12380,12010,12010
1993/10/25,11800,12050,11800,11950
1993/10/26,11980,12350,11920,12350
1993/10/27,12420,12550,12360,12530
1993/10/28,12260,12260,12030,12030
1993/10/29,11800,11930,11800,11930
1993/11/01,11710,11770,11580,11580
1993/11/02,11510,11690,11510,11590
1993/11/04,11570,11600,11240,11240
1993/11/05,11120,11210,11100,11100
1993/11/08,11120,11390,10850,10850
1993/11/09,10640,10730,10500,10710
1993/11/10,10960,10960,10700,10790
1993/11/11,10900,11010,10900,10920
1993/11/12,10950,11130,10950,11130
1993/11/15,11350,11480,11350,11470
1993/11/16,11610,11860,11610,11730
1993/11/17,12010,12080,12010,12080
1993/11/18,12300,12300,11850,11850
1993/11/19,11690,11690,11500,11500
1993/11/22,11250,11250,11150,11150
1993/11/24,10850,11110,10850,11010
1993/11/25,10820,10860,10660,10660
1993/11/26,10700,11010,10700,11010
1993/11/29,10810,10810,10680,10760
1993/11/30,10780,11110,10780,11110
1993/12/01,11460,11460,11460,11460
1993/12/02,11420,11700,11420,11630
1993/12/03,11750,12050,11750,12050
1993/12/06,11800,11800,11600,11610
1993/12/07,11820,12030,11820,12030
1993/12/08,11760,11760,11680,11680
1993/12/09,11380,11420,11330,11330
1993/12/10,11200,11450,11010,11450
1993/12/13,11590,11800,11410,11800
1993/12/14,11750,11940,11620,11620
1993/12/15,11380,11580,11380,11460
1993/12/16,11640,11640,11330,11340
1993/12/17,11690,11690,11690,11690
1993/12/20,11980,11980,11760,11850
1993/12/21,11760,11860,11710,11860
1993/12/22,11700,11710,11570,11610
1993/12/24,11530,11550,11260,11260
1993/12/27,10990,11110,10930,11000
1993/12/28,10930,11210,10920,10990
1993/12/29,11130,11130,10860,10860
1993/12/30,10840,10840,10650,10650
1994/01/04,10780,10880,10780,10880
1994/01/05,11130,11230,11090,11230
1994/01/06,11330,11580,11280,11280
1994/01/07,11440,11540,11420,11450
1994/01/10,11430,11430,11100,11100
1994/01/11,11070,11330,11070,11330
1994/01/12,11510,11630,11470,11470
1994/01/13,11410,11660,11410,11620
1994/01/14,11680,11970,11680,11970
1994/01/17,11770,11990,11770,11900
1994/01/18,11800,11950,11620,11620
1994/01/19,11530,11810,11530,11810
1994/01/20,11650,11650,11480,11610
1994/01/21,11460,11760,11460,11760
1994/01/24,11940,12010,11940,12010
1994/01/25,12160,12230,12100,12180
1994/01/26,12100,12230,12100,12100
1994/01/27,12110,12230,12090,12230
1994/01/28,12230,12230,12060,12160
1994/01/31,12080,12240,12080,12220
1994/02/01,12240,12480,12240,12350
1994/02/02,12280,12300,12250,12280
1994/02/03,12370,12410,12210,12210
1994/02/04,12200,12210,12170,12210
1994/02/07,12230,12420,12230,12420
1994/02/08,12570,12770,12540,12750
1994/02/09,12780,12980,12780,12980
1994/02/10,13190,13330,13190,13330
1994/02/14,13330,13410,13260,13410
1994/02/15,13390,13390,13080,13170
1994/02/16,13270,13520,13270,13520
1994/02/17,13570,13590,13520,13520
1994/02/18,13510,13530,13360,13400
1994/02/21,13470,13470,13360,13380
1994/02/22,13340,13380,13340,13380
1994/02/23,13380,13540,13380,13540
1994/02/24,13770,13790,13710,13710
1994/02/25,13710,13710,13680,13680
1994/02/28,13650,13650,13450,13510
1994/03/01,13400,13590,13400,13590
1994/03/02,13610,13610,13560,13560
1994/03/03,13490,13540,13490,13540
1994/03/04,13540,13600,13540,13600
1994/03/07,13570,13660,13570,13660
1994/03/08,13660,13660,13660,13660
1994/03/09,13660,13860,13660,13860
1994/03/10,14080,14090,14070,14070
1994/03/11,14030,14150,14030,14150
1994/03/14,14150,14150,14140,14140
1994/03/15,14140,14140,14070,14070
1994/03/16,14070,14070,13830,13830
1994/03/17,13830,13830,13830,13830
1994/03/18,13830,13830,13750,13750
1994/03/22,13770,13810,13770,13810
1994/03/23,13810,13910,13720,13910
1994/03/24,13980,14000,13980,14000
1994/03/25,14000,14010,14000,14010
1994/03/28,14110,14130,14110,14130
