1994/02/16,2750,2750,2640,2640
1994/02/17,2638,2684,2631,2684
1994/02/18,2632,2632,2574,2574
1994/02/21,2536,2570,2530,2534
1994/02/22,2553,2588,2553,2586
1994/02/23,2637,2677,2637,2677
1994/02/24,2677,2705,2669,2705
1994/02/25,2713,2815,2713,2815
1994/02/28,2882,2882,2796,2796
1994/03/01,2798,2798,2740,2790
1994/03/02,2792,2792,2751,2751
1994/03/03,2740,2740,2677,2700
1994/03/04,2701,2771,2701,2771
1994/03/07,2800,2800,2751,2751
1994/03/08,2726,2739,2726,2727
1994/03/09,2732,2740,2715,2740
1994/03/10,2740,2756,2740,2756
1994/03/11,2740,2753,2739,2753
1994/03/14,2752,2752,2696,2696
1994/03/15,2700,2730,2700,2730
1994/03/16,2736,2780,2736,2757
1994/03/17,2751,2751,2717,2734
1994/03/18,2720,2844,2720,2844
1994/03/22,2805,2806,2754,2760
1994/03/23,2766,2766,2741,2741
1994/03/24,2732,2736,2731,2736
1994/03/25,2731,2753,2729,2753
1994/03/28,2751,2751,2690,2690
1994/03/29,2691,2716,2691,2712
1994/03/30,2709,2725,2709,2720
1994/03/31,2719,2726,2719,2725
1994/04/01,2724,2749,2724,2749
1994/04/04,2749,2756,2739,2739
1994/04/05,2731,2757,2731,2757
1994/04/06,2743,2743,2723,2723
1994/04/07,2710,2732,2710,2731
1994/04/08,2726,2750,2726,2750
1994/04/11,2751,2786,2751,2776
1994/04/12,2775,2777,2766,2777
1994/04/13,2770,2770,2734,2734
1994/04/14,2788,2843,2777,2777
1994/04/15,2823,2868,2823,2859
1994/04/18,2881,2884,2878,2878
1994/04/19,2876,2884,2851,2884
1994/04/20,2913,2994,2913,2994
1994/04/21,3104,3104,3075,3095
1994/04/22,3088,3160,3062,3095
1994/04/25,3064,3078,3050,3061
1994/04/26,3047,3171,3047,3171
1994/04/27,3167,3249,3155,3155
1994/04/28,3140,3242,3140,3242
1994/05/02,3278,3290,3278,3290
1994/05/06,3341,3341,3219,3234
1994/05/09,3212,3212,3184,3184
1994/05/10,3202,3202,3074,3074
1994/05/11,3062,3090,3041,3090
1994/05/12,3115,3168,3106,3168
1994/05/13,3113,3113,3058,3058
1994/05/16,3057,3168,3057,3168
1994/05/17,3249,3278,3249,3278
1994/05/18,3324,3324,3216,3224
1994/05/19,3199,3199,3114,3114
1994/05/20,3004,3004,3004,3004
1994/05/23,3014,3014,2984,3000
1994/05/24,3012,3012,2890,2890
1994/05/25,2865,2874,2780,2780
1994/05/26,2694,2817,2694,2817
1994/05/27,2855,2859,2824,2859
1994/05/30,2819,2819,2749,2749
1994/05/31,2647,2706,2647,2690
1994/06/01,2695,2741,2695,2741
1994/06/02,2722,2749,2722,2741
1994/06/03,2742,2742,2663,2673
1994/06/06,2663,2663,2615,2615
1994/06/07,2597,2655,2597,2655
1994/06/08,2765,2765,2765,2765
1994/06/09,2874,2874,2854,2854
1994/06/10,2809,2809,2763,2780
1994/06/13,2804,2804,2771,2800
1994/06/14,2851,2851,2752,2752
1994/06/15,2693,2693,2649,2649
1994/06/16,2600,2619,2599,2619
1994/06/17,2593,2618,2593,2607
1994/06/20,2632,2690,2632,2690
1994/06/21,2676,2676,2603,2603
1994/06/22,2598,2603,2598,2603
1994/06/23,2570,2570,2493,2493
1994/06/24,2393,2393,2389,2389
1994/06/27,2289,2289,2279,2279
1994/06/28,2256,2282,2209,2209
1994/06/29,2216,2216,2184,2184
1994/06/30,2230,2230,2201,2218
1994/07/01,2235,2299,2213,2299
1994/07/04,2243,2243,2189,2189
1994/07/05,2119,2140,2107,2107
1994/07/06,2103,2105,2054,2105
1994/07/07,2112,2160,2112,2160
1994/07/08,2187,2187,2141,2141
1994/07/11,2160,2160,2054,2054
1994/07/12,1954,1954,1954,1954
1994/07/13,1929,1936,1929,1934
1994/07/14,1960,2024,1960,2024
1994/07/15,2029,2029,1969,1999
1994/07/18,1999,1999,1975,1977
1994/07/19,1938,1938,1887,1887
1994/07/20,1890,1900,1890,1900
1994/07/21,1891,1912,1891,1912
1994/07/22,1920,2002,1920,2002
1994/07/25,2007,2008,1999,1999
1994/07/26,2000,2007,1999,2007
1994/07/27,2047,2070,2047,2070
1994/07/28,2096,2098,2056,2056
1994/07/29,2054,2054,2019,2019
1994/08/01,2015,2015,1989,1989
1994/08/02,1951,1951,1939,1939
1994/08/03,1942,1942,1920,1920
1994/08/04,1915,1915,1869,1869
1994/08/05,1869,1870,1846,1846
1994/08/08,1831,1848,1831,1842
1994/08/09,1849,1881,1849,1881
1994/08/10,1883,1883,1860,1860
1994/08/11,1823,1878,1820,1878
1994/08/12,1862,1862,1836,1862
1994/08/15,1862,1862,1852,1852
1994/08/16,1850,1850,1812,1812
1994/08/17,1802,1802,1739,1739
1994/08/18,1738,1738,1727,1727
