1992/10/01,25.1,25.1,25.1,25.1
1992/10/02,25.2,25.2,25.1,25.1
1992/10/05,25.2,25.2,25,25.1
1992/10/06,24.9,25,24.9,25
1992/10/07,24.6,24.7,24.6,24.6
1992/10/08,24.9,24.9,24.8,24.9
1992/10/09,25.2,25.2,24.8,24.9
1992/10/12,25,25,24.9,24.9
1992/10/13,25,25,25,25
1992/10/14,25.2,25.3,25.2,25.3
1992/10/15,25.6,25.6,25.4,25.4
1992/10/16,25.5,25.5,25.4,25.4
1992/10/19,25.2,25.2,25,25
1992/10/20,25.1,25.1,24.9,24.9
1992/10/21,25.2,25.2,25.1,25.1
1992/10/22,25.2,25.3,25.2,25.3
1992/10/23,25.1,25.2,25,25
1992/10/26,25,25.1,25,25
1992/10/27,25.1,25.1,24.9,24.9
1992/10/28,25,25.1,25,25.1
1992/10/29,25.4,25.4,25.3,25.3
1992/10/30,25.2,25.3,25.2,25.3
1992/11/02,25.5,25.5,25.4,25.5
1992/11/04,25.7,25.7,25.4,25.5
1992/11/05,25.4,25.4,25.3,25.4
1992/11/06,25.3,25.3,25,25
1992/11/09,25.2,25.4,25.2,25.4
1992/11/10,25.6,25.6,25.3,25.4
1992/11/11,25.3,25.3,25.2,25.2
1992/11/12,25.2,25.3,25.2,25.3
1992/11/13,25.3,25.4,25.3,25.4
1992/11/16,25.3,25.3,25.3,25.3
1992/11/17,25.3,25.3,25.2,25.2
1992/11/18,25.3,25.3,25.2,25.2
1992/11/19,25.1,25.2,25,25
1992/11/20,24.9,25.1,24.9,25
1992/11/24,24.7,24.9,24.7,24.8
1992/11/25,24.8,24.9,24.7,24.7
1992/11/26,24.8,24.9,24.8,24.9
1992/11/27,24.9,25,24.9,25
1992/11/30,24.9,25.2,24.9,25.2
1992/12/01,25.1,25.1,25.1,25.1
1992/12/02,25.1,25.1,25,25.1
1992/12/03,25.1,25.1,24.9,24.9
1992/12/04,25,25.2,25,25.2
1992/12/07,24.9,24.9,24.8,24.9
1992/12/08,24.8,24.8,24.7,24.7
1992/12/09,24.6,24.6,24.5,24.5
1992/12/10,24.6,24.7,24.6,24.7
1992/12/11,24.6,24.7,24.6,24.7
1992/12/14,24.6,24.6,24.5,24.6
1992/12/15,24.7,24.7,24.6,24.6
1992/12/16,24.3,24.4,24.3,24.4
1992/12/17,24.3,24.4,24.3,24.4
1992/12/18,24.4,24.5,24.4,24.5
1992/12/21,24.5,24.5,24.4,24.5
1992/12/22,24.3,24.5,24.3,24.4
1992/12/24,24.5,24.5,24.5,24.5
1992/12/25,24.6,24.6,24.6,24.6
1992/12/28,24.6,24.6,24.4,24.4
1992/12/29,24.6,24.6,24.6,24.6
1992/12/30,24.7,24.7,24.7,24.7
1993/01/04,24.8,24.8,24.6,24.6
1993/01/05,24.5,24.5,24.5,24.5
1993/01/06,24.3,24.4,24.2,24.4
1993/01/07,24.4,24.4,24.3,24.3
1993/01/08,24.5,24.5,24.5,24.5
1993/01/11,24.8,24.8,24.8,24.8
1993/01/12,24.9,25,24.9,25
1993/01/13,24.8,25,24.8,25
1993/01/14,24.8,24.8,24.7,24.7
1993/01/18,25,25.1,25,25
1993/01/19,24.8,24.9,24.8,24.9
1993/01/20,25,25,24.9,25
1993/01/21,25,25.1,25,25.1
1993/01/22,25.1,25.2,25,25.2
1993/01/25,25,25.3,25,25.3
1993/01/26,25.2,25.2,25.1,25.2
1993/01/27,25.4,25.6,25.3,25.6
1993/01/28,25.6,25.7,25.6,25.6
1993/01/29,25.3,25.3,25.2,25.3
1993/02/01,24.9,25.1,24.9,25.1
1993/02/02,25,25,24.8,24.8
1993/02/03,24.7,24.8,24.7,24.8
1993/02/04,24.9,25,24.9,25
1993/02/05,25.1,25.1,25.1,25.1
1993/02/08,25,25,25,25
1993/02/09,25,25,24.9,24.9
1993/02/10,24.9,25,24.9,25
1993/02/12,25.3,25.4,25.3,25.3
1993/02/15,25.8,25.8,25.5,25.6
1993/02/16,25.7,25.9,25.7,25.9
1993/02/17,26.1,26.2,26,26.2
1993/02/18,26.3,26.5,26.3,26.5
1993/02/19,26.3,26.3,26.3,26.3
1993/02/22,25.9,25.9,25.6,25.6
1993/02/23,25.8,25.9,25.8,25.9
1993/02/24,25.9,25.9,25.7,25.7
1993/02/25,26.3,26.5,26.3,26.5
1993/02/26,26.4,27.3,26.4,27.3
1993/03/01,27.4,27.4,27,27.1
1993/03/02,27.6,28,27.6,27.7
1993/03/03,27.2,27.3,27,27.1
1993/03/04,27.1,27.1,26.7,26.7
1993/03/05,26.6,26.6,26.5,26.6
1993/03/08,26.5,26.5,26.4,26.5
1993/03/09,26.1,26.3,26.1,26.3
1993/03/10,26.1,26.5,26.1,26.5
1993/03/11,27.1,27.4,27.1,27.3
1993/03/12,27.2,27.3,27.1,27.3
1993/03/15,28.2,28.2,28,28
1993/03/16,29.3,29.5,28.9,29.4
1993/03/17,28.7,28.7,28.3,28.4
1993/03/18,28.7,28.7,28.6,28.6
1993/03/19,29.1,29.1,28.9,28.9
1993/03/22,30.1,30.1,29.9,29.9
1993/03/23,29.9,29.9,29.5,29.5
1993/03/24,29,29.5,29,29.4
1993/03/25,29.6,29.7,29.6,29.6
1993/03/26,30,30.1,29.6,29.6
1993/03/29,30.1,30.1,29.9,30
1993/03/30,30.5,31,30.5,31
1993/03/31,30.9,31,30.6,30.9
1993/04/01,30.8,31.4,30.7,31.4
1993/04/02,31.3,31.4,31.3,31.4
1993/04/05,31.7,32.4,31.7,32.4
1993/04/06,31.9,32,31.5,31.5
1993/04/07,30,30.3,30,30
1993/04/08,28.6,28.6,28.5,28.5
1993/04/09,28.7,28.7,27.8,27.8
1993/04/12,27.5,28.4,27.5,28.4
1993/04/13,27.6,28.2,27.6,28.2
1993/04/14,28.6,29,28.6,28.8
1993/04/15,28.1,28.4,28.1,28.2
1993/04/16,28.2,28.2,28.1,28.2
1993/04/19,28.2,28.2,27.8,27.8
1993/04/20,28.3,28.5,28.2,28.2
1993/04/21,28.2,28.4,28.2,28.4
1993/04/22,28.4,28.8,28.4,28.7
1993/04/23,29.2,29.5,29.2,29.5
1993/04/26,29.6,29.6,29.3,29.3
1993/04/27,30.2,30.2,29.7,30
1993/04/28,30.7,30.7,30.4,30.4
1993/04/30,30.2,30.2,30,30.2
1993/05/06,29.5,29.7,29.2,29.5
1993/05/07,29.7,29.7,29.4,29.5
1993/05/10,29.5,29.5,29.4,29.4
1993/05/11,29.5,29.5,29.2,29.3
1993/05/12,29.8,29.8,29.7,29.8
1993/05/13,30,30,29.9,30
1993/05/14,30.6,30.6,30.4,30.5
1993/05/17,30.9,30.9,30.7,30.8
1993/05/18,30.4,30.4,30.3,30.4
1993/05/19,30,30.1,30,30
1993/05/20,29.3,29.6,29.3,29.6
1993/05/21,29.9,29.9,29.8,29.8
1993/05/24,29.9,30.1,29.9,29.9
1993/05/25,28.5,28.9,28.5,28.9
1993/05/26,28.9,28.9,28.7,28.8
1993/05/27,27.9,28,27.8,27.9
1993/05/28,27,27,26.8,26.9
1993/05/31,27.3,27.5,27.3,27.5
1993/06/01,27.5,27.6,27.5,27.6
1993/06/02,27.5,27.6,27.5,27.6
1993/06/03,27.4,27.4,27.3,27.4
1993/06/04,27.2,27.5,27.2,27.5
1993/06/07,28.3,28.3,28.1,28.1
1993/06/08,27.9,28,27.6,27.6
1993/06/10,27.7,27.9,27.7,27.9
1993/06/11,28.2,28.2,28,28.2
1993/06/14,27.9,28,27.9,27.9
1993/06/15,27.4,27.5,27.3,27.4
1993/06/16,27.5,27.6,27.4,27.6
1993/06/17,27.3,27.3,27.3,27.3
1993/06/18,27.8,27.8,27.5,27.5
1993/06/21,27.3,27.6,27.3,27.6
1993/06/22,27,27,26.9,26.9
1993/06/23,26.8,27.1,26.8,26.8
1993/06/24,26.9,27.1,26.9,27.1
1993/06/25,27,27.1,27,27
1993/06/28,26.4,26.4,26.3,26.3
1993/06/29,26.6,26.7,26.6,26.6
1993/06/30,26.2,26.3,26.2,26.2
1993/07/01,27,27,26.9,26.9
1993/07/02,26.9,26.9,26.8,26.8
1993/07/05,27.1,27.3,27.1,27.3
1993/07/06,27.3,27.3,27.2,27.3
1993/07/07,27.8,28,27.6,27.8
1993/07/08,27.5,27.5,27.3,27.3
1993/07/09,27.1,27.1,27,27
1993/07/12,26.8,26.9,26.7,26.8
1993/07/13,26,26,25.9,26
1993/07/14,25.9,25.9,25.8,25.9
1993/07/15,26.1,26.3,26.1,26.3
1993/07/16,26.1,26.1,25.7,25.9
1993/07/19,26,26.2,26,26.1
1993/07/20,26.5,26.5,26.4,26.5
1993/07/21,26.2,26.2,26.1,26.2
1993/07/22,26,26,25.8,25.8
1993/07/23,25.5,25.5,25.5,25.5
1993/07/26,25.6,25.6,25.5,25.5
1993/07/27,24.3,24.3,24,24
1993/07/28,23.9,24.4,23.9,24.3
1993/07/29,24.4,24.4,24.2,24.3
1993/07/30,24.4,24.5,24.3,24.5
1993/08/02,24.3,24.3,24.1,24.1
1993/08/03,24.4,24.9,24.4,24.9
1993/08/04,25.8,25.8,25.2,25.2
1993/08/05,25,25,24.5,24.5
1993/08/06,24.3,24.4,24.3,24.4
1993/08/09,24.6,24.8,24.6,24.7
1993/08/10,24.3,24.3,24.1,24.2
1993/08/11,24.3,24.5,24.3,24.4
1993/08/12,24.1,24.1,23.5,23.5
1993/08/13,22,22.4,22,22.3
1993/08/16,21.5,21.5,20.8,21
1993/08/17,21.5,22,21.5,22
1993/08/18,22.3,22.5,22.3,22.5
1993/08/19,22.2,22.4,22.1,22.3
1993/08/20,22.6,22.6,22.2,22.2
1993/08/23,22.1,22.3,22.1,22.2
1993/08/24,22.2,22.9,22.2,22.9
1993/08/25,22.7,23.3,22.7,23.3
1993/08/26,22.9,22.9,22.7,22.9
1993/08/27,23,23,22.7,22.7
1993/08/30,22.4,22.6,22.4,22.5
1993/08/31,22.8,23.2,22.8,23.1
1993/09/01,22.8,22.8,22.7,22.7
1993/09/02,22.9,22.9,22.6,22.7
1993/09/03,22.6,22.7,22.6,22.7
1993/09/06,22.8,22.8,22.5,22.6
1993/09/07,22.4,22.5,22.4,22.5
1993/09/08,22.9,22.9,22.7,22.8
1993/09/09,22.8,22.9,22.7,22.9
1993/09/10,22.9,22.9,22.8,22.8
1993/09/13,23.4,23.4,23.2,23.3
1993/09/14,24.2,24.2,23.6,23.6
1993/09/16,23.8,23.8,23.7,23.7
1993/09/17,23.6,23.9,23.6,23.7
1993/09/20,24.3,24.3,24,24
1993/09/21,23.9,24.5,23.9,24.5
1993/09/22,24.4,24.5,24.2,24.2
1993/09/24,24.4,24.5,24.4,24.5
1993/09/27,24.8,25.1,24.8,24.8
1993/09/28,24.3,24.3,24.2,24.2
1993/09/29,24.3,24.3,24.2,24.3
1993/09/30,24.3,24.4,24.2,24.3
1993/10/01,24.8,24.8,24.6,24.6
1993/10/04,25.5,25.6,25.4,25.6
1993/10/05,25.6,25.6,25.5,25.6
1993/10/06,25.4,25.5,25.4,25.5
1993/10/07,25.8,25.9,25.8,25.9
1993/10/08,25.4,25.5,25.4,25.5
1993/10/12,25.2,25.4,25.2,25.4
1993/10/13,25.6,25.8,25.6,25.7
1993/10/14,25.5,25.5,25.5,25.5
1993/10/15,25.6,25.6,25.3,25.4
1993/10/18,25.6,25.6,25.6,25.6
1993/10/19,25,25.1,25,25
1993/10/20,25,25.1,25,25.1
1993/10/21,24.9,25.1,24.9,25.1
1993/10/22,25.2,25.3,25.2,25.2
1993/10/25,25.6,25.7,25.6,25.7
1993/10/26,25.6,25.7,25.5,25.6
1993/10/27,25.6,25.6,25.5,25.5
1993/10/28,25.9,26,25.8,25.9
1993/10/29,25.7,25.9,25.7,25.8
1993/11/01,26.1,26.1,25.9,25.9
1993/11/02,25.6,25.6,25.6,25.6
1993/11/04,25.8,25.8,25.6,25.6
1993/11/05,26.4,26.4,26.3,26.4
1993/11/08,26.2,26.2,26.1,26.1
1993/11/09,25.6,25.7,25.6,25.7
1993/11/10,24.8,24.9,24.8,24.9
1993/11/11,24.8,24.9,24.8,24.9
1993/11/12,24.9,24.9,24.8,24.9
1993/11/15,24.4,24.6,24.4,24.5
1993/11/16,24.6,24.7,24.6,24.7
1993/11/17,24.8,25.1,24.8,25.1
1993/11/18,25.1,25.1,25.1,25.1
1993/11/19,25.3,25.5,25.3,25.5
1993/11/22,25.5,25.5,25.4,25.4
1993/11/24,25.1,25.1,25,25
1993/11/25,25.2,25.3,25.1,25.2
1993/11/26,25.2,25.3,25.2,25.3
1993/11/29,25.4,25.4,25.3,25.3
1993/11/30,25.3,25.6,25.3,25.5
1993/12/01,25.4,25.5,25.4,25.4
1993/12/02,26,26,26,26
1993/12/03,26,26.1,26,26.1
1993/12/06,26.1,26.2,26.1,26.1
1993/12/07,25.9,26.1,25.9,26.1
1993/12/08,26.1,26.1,25.9,25.9
1993/12/09,26.1,26.3,26.1,26.3
1993/12/10,25.9,26,25.9,26
1993/12/13,26.4,26.5,26.4,26.4
1993/12/14,26.3,26.3,26.2,26.2
1993/12/15,26.2,26.3,26.2,26.3
1993/12/16,26.3,26.3,26.2,26.2
1993/12/17,26.3,26.3,26.3,26.3
1993/12/20,26.5,26.5,26.4,26.5
1993/12/21,26.2,26.4,26.2,26.3
1993/12/22,26,26,25.9,25.9
1993/12/24,26.4,26.5,26.4,26.5
1993/12/27,26.6,26.6,26.5,26.5
1993/12/28,26.7,26.7,26.7,26.7
1993/12/29,26.9,27,26.9,27
1993/12/30,27,27,27,27
1994/01/04,27.3,27.4,27.3,27.4
1994/01/05,27.1,27.2,27.1,27.2
1994/01/06,27.3,27.5,27.2,27.4
1994/01/07,27.3,27.3,27.3,27.3
1994/01/10,26.8,26.8,26.6,26.6
1994/01/11,26.8,26.8,26.7,26.8
1994/01/12,27.2,27.2,27.1,27.1
1994/01/13,27.1,27.2,27.1,27.2
1994/01/14,27.2,27.2,26.8,26.8
1994/01/17,26.8,27,26.8,26.8
1994/01/18,26.6,26.6,26.4,26.4
1994/01/19,26.5,26.5,26.4,26.5
1994/01/20,26.4,26.5,26.4,26.5
1994/01/21,26.5,26.6,26.5,26.6
1994/01/24,26.8,26.8,26.8,26.8
1994/01/25,26.8,26.8,26.8,26.8
1994/01/26,26.6,26.6,26.5,26.6
1994/01/27,26.3,26.4,26.3,26.3
1994/01/28,26.4,26.4,26.4,26.4
1994/01/31,26.5,26.7,26.5,26.6
1994/02/01,26.6,26.7,26.6,26.7
1994/02/02,26.7,26.7,26.4,26.5
1994/02/03,26.5,26.5,26.5,26.5
1994/02/04,27.2,27.4,27.2,27.4
1994/02/07,27.6,27.8,27.6,27.7
1994/02/08,27.3,27.5,27.3,27.5
1994/02/09,27.5,27.5,27.3,27.3
1994/02/10,27.4,27.5,27.3,27.4
1994/02/14,27.1,27.1,26.9,26.9
1994/02/15,26.5,26.7,26.5,26.7
1994/02/16,26.6,26.6,26.3,26.3
1994/02/17,26.3,26.4,26.3,26.4
1994/02/18,26.5,26.5,26.4,26.5
1994/02/21,26.6,26.8,26.6,26.8
1994/02/22,27.2,27.2,26.9,26.9
1994/02/23,26.3,26.5,26.3,26.4
1994/02/24,27,27,26.8,26.8
1994/02/25,26.8,27,26.8,27
1994/02/28,26.9,27,26.8,26.9
1994/03/01,27.4,27.7,27.3,27.7
1994/03/02,27.2,27.3,27.2,27.2
1994/03/03,26.9,26.9,26.8,26.8
1994/03/04,26.8,27.3,26.8,27.2
1994/03/07,27.4,27.4,27.4,27.4
1994/03/08,27.4,27.4,27.4,27.4
1994/03/09,27.4,27.5,27.4,27.5
1994/03/10,27.5,27.5,27.4,27.4
1994/03/11,27.6,27.6,27.6,27.6
1994/03/14,28,28,28,28
1994/03/15,28.2,28.2,27.9,27.9
1994/03/16,27.8,27.9,27.8,27.8
1994/03/17,27.8,28.1,27.8,28.1
1994/03/18,28,28,27.9,28
1994/03/22,27.9,27.9,27.7,27.7
1994/03/23,27.7,27.7,27.3,27.3
1994/03/24,27.4,27.5,27.4,27.5
1994/03/25,27.5,27.6,27.5,27.5
1994/03/28,27.4,27.4,27.3,27.3
1994/03/29,27.2,27.2,26.7,27
1994/03/30,26.4,26.4,25.9,26
1994/03/31,25.8,26.9,25.8,26.9
