1993/08/27,168,169.4,166.8,169.4
1993/08/30,170.4,171.1,170.4,170.7
1993/08/31,169.5,169.5,169.1,169.4
1993/09/01,170,170.2,169.6,169.6
1993/09/02,169.6,170.2,169.6,170
1993/09/03,169.3,169.9,169.2,169.9
1993/09/06,170.1,170.1,169,169
1993/09/07,169.3,169.8,169,169
1993/09/08,168.4,168.4,167.4,167.4
1993/09/09,166.8,166.8,166.5,166.6
1993/09/10,166.7,167.1,166.7,167.1
1993/09/13,167.6,169,167.6,169
1993/09/14,168.5,169,167.7,167.7
1993/09/16,167.2,168.1,167.2,168.1
1993/09/17,167.8,167.8,166.9,166.9
1993/09/20,166.9,167.2,166.7,166.7
1993/09/21,167.2,167.4,167.2,167.4
1993/09/22,167.9,168.8,167.4,168.8
1993/09/24,170.1,171.1,169.8,169.8
1993/09/27,170,171.2,170,171.2
1993/09/28,171,171,168.9,168.9
1993/09/29,167.5,168.2,167.4,167.4
1993/09/30,166.9,167.9,166.9,167.9
1993/10/01,168.4,168.4,167.8,168.3
1993/10/04,168,168,167.1,167.1
1993/10/05,167,167,166.6,166.6
1993/10/06,166.2,166.2,164.7,164.7
1993/10/07,165,165,164.7,164.9
1993/10/08,164.9,164.9,163.8,163.8
1993/10/12,164.3,164.3,159.3,159.3
1993/10/13,159.7,160.8,159.6,160.8
1993/10/14,159.4,160,158.2,158.2
1993/10/15,159.1,160.5,159.1,160.5
1993/10/18,159.9,159.9,159.4,159.6
1993/10/19,159.5,159.5,158.2,158.4
1993/10/20,157.1,159,157.1,158.6
1993/10/21,160.8,162.1,160.8,160.9
1993/10/22,160.6,160.8,159.9,159.9
1993/10/25,161.5,161.7,159.5,159.6
1993/10/26,159.3,162.2,159.3,162.2
1993/10/27,162.3,163.2,162.3,162.3
1993/10/28,163,163,162.5,162.6
1993/10/29,162.5,165.6,162.4,165.6
1993/11/01,167.1,167.1,164.7,164.7
1993/11/02,163.3,165,163.3,165
1993/11/04,165,165.2,164.8,164.8
1993/11/05,164.6,164.6,163.8,163.8
1993/11/08,163,163,161.5,162
1993/11/09,161.6,164.4,161.6,164.4
1993/11/10,164.5,164.9,164.4,164.4
1993/11/11,164.8,164.8,164.2,164.6
1993/11/12,164.3,164.4,164,164.4
1993/11/15,164.1,164.4,163.8,164.4
1993/11/16,165.2,167.5,165.2,167.5
1993/11/17,167.5,169.5,167.5,169.5
1993/11/18,170.2,170.4,169.5,169.9
1993/11/19,169.4,170,169.1,170
1993/11/22,171.2,171.6,168,168
1993/11/24,166.7,167.1,166.5,167.1
1993/11/25,167.4,169.4,167.4,169.4
1993/11/26,171.6,173,171.6,173
1993/11/29,172.4,173.7,172.3,173.7
1993/11/30,173.7,176.8,173.7,176.8
1993/12/01,177.3,177.7,176.5,177.7
1993/12/02,177.4,177.5,175.8,175.8
1993/12/03,175.8,175.8,175.3,175.6
1993/12/06,176.8,178.5,176.8,177.2
1993/12/07,176.3,179.1,176.3,179.1
1993/12/08,180.6,180.6,177.1,177.1
1993/12/09,177.2,177.3,177,177
1993/12/10,178.9,179,178.6,178.7
1993/12/13,177.9,177.9,176.8,177.1
1993/12/14,177,177.2,176.9,177.2
1993/12/15,177.2,178.2,177.2,177.4
1993/12/16,177.7,179.9,177.7,179.9
1993/12/17,179.4,179.6,179,179
1993/12/20,179.8,179.8,177.8,178.6
1993/12/21,179.7,182.8,179.7,182.8
1993/12/22,183.5,183.5,181.1,182.8
1993/12/24,182.8,182.9,181.3,182.7
1993/12/27,182.7,183,181.9,181.9
1993/12/28,180.8,181.7,180.8,181.7
1993/12/29,181.4,181.4,181.2,181.2
1993/12/30,183.2,184,183.2,184
1994/01/04,185.7,185.9,185.7,185.9
1994/01/05,184.7,184.7,182.1,182.1
1994/01/06,183.7,184.1,183,183.6
1994/01/07,183.6,183.6,182.8,182.8
1994/01/10,182.2,182.2,180.6,180.7
1994/01/11,181.3,183.7,181.3,183.7
1994/01/12,184,184,181.3,181.3
1994/01/13,182.1,182.1,180.9,180.9
1994/01/14,181.5,182.5,181.5,182.5
1994/01/17,184,184,182.2,182.2
1994/01/18,182.5,183.2,182.5,183.2
1994/01/19,183.4,186.2,183.4,186.2
1994/01/20,187.4,187.4,183.9,183.9
1994/01/21,182.4,185.6,182.1,185.6
1994/01/24,185.9,185.9,185.3,185.3
1994/01/25,185.2,191.9,185.2,191.9
1994/01/26,190,190.2,188.9,188.9
1994/01/27,188.9,190.8,187.5,190.8
1994/01/28,192,197.9,192,197.9
1994/01/31,201.2,204.1,201.2,204.1
1994/02/01,204.1,209.9,204.1,206
1994/02/02,205.5,207.4,204.9,207.4
1994/02/03,207.4,211,207.4,211
1994/02/04,211,217.3,211,217.3
1994/02/07,223.8,225.1,221.4,225.1
1994/02/08,221.5,221.6,217.3,217.3
1994/02/09,223.1,224.9,222.9,224.9
1994/02/10,224.9,227.2,224.9,226.7
1994/02/14,223.2,223.2,219,219
1994/02/15,211.2,211.4,211.2,211.4
1994/02/16,211.4,211.5,208.1,208.1
1994/02/17,208.2,208.7,208,208.7
1994/02/18,208.3,212.2,208.3,212.1
1994/02/21,212.8,216.7,212.8,213
1994/02/22,211.2,211.2,205.3,205.3
1994/02/23,202.5,202.7,202.5,202.7
