1994/06/28,161.5,161.5,161.5,161.5
1994/06/29,161.5,161.5,161.5,161.5
1994/06/30,161.5,161.5,161.5,161.5
1994/07/01,161.5,161.5,161.5,161.5
1994/07/04,161.5,161.5,161.5,161.5
1994/07/05,161.5,161.5,161.5,161.5
1994/07/06,161.5,161.5,161.5,161.5
1994/07/07,161.5,161.5,161.5,161.5
1994/07/08,161.5,161.5,161.5,161.5
1994/07/11,161.5,161.5,161.5,161.5
1994/07/12,161.5,161.5,161.5,161.5
1994/07/13,161.5,161.5,161.5,161.5
1994/07/14,161.5,161.5,161.5,161.5
1994/07/15,161.5,161.5,161.5,161.5
1994/07/18,161.5,161.5,161.5,161.5
1994/07/19,161.5,161.5,161.5,161.5
1994/07/20,161.5,161.5,161.5,161.5
1994/07/21,161.5,161.5,161.5,161.5
1994/07/22,161.5,161.5,161.5,161.5
1994/07/25,161.5,161.5,161.5,161.5
1994/07/26,161.5,161.5,161.5,161.5
1994/07/27,161.5,161.5,161.5,161.5
1994/07/28,161.5,161.5,161.5,161.5
1994/07/29,161.5,161.5,161.5,161.5
1994/08/01,161.5,161.5,161.5,161.5
1994/08/02,161.5,161.5,161.5,161.5
1994/08/03,161.5,161.5,161.5,161.5
1994/08/04,161.5,161.5,161.5,161.5
1994/08/05,161.5,161.5,161.5,161.5
1994/08/08,161.5,161.5,161.5,161.5
1994/08/09,161.5,161.5,161.5,161.5
1994/08/10,161.5,161.5,161.5,161.5
1994/08/11,161.5,161.5,161.5,161.5
1994/08/12,161.5,161.5,161.5,161.5
1994/08/15,161.5,161.5,161.5,161.5
1994/08/16,161.5,161.5,161.5,161.5
1994/08/17,161.5,161.5,161.5,161.5
1994/08/18,161.5,161.5,161.5,161.5
1994/08/19,161.5,161.5,161.5,161.5
1994/08/22,161.5,161.5,161.5,161.5
1994/08/23,161.5,161.5,161.5,161.5
1994/08/24,161.5,161.5,161.5,161.5
1994/08/25,161.5,161.5,161.5,161.5
1994/08/26,161.5,161.5,161.5,161.5
1994/08/29,161.5,161.5,161.5,161.5
1994/08/30,161.5,161.5,161.5,161.5
1994/08/31,161.5,161.5,161.5,161.5
1994/09/01,161.5,161.5,161.5,161.5
1994/09/02,161.5,161.5,161.5,161.5
1994/09/05,161.5,161.5,161.5,161.5
1994/09/06,161.5,161.5,161.5,161.5
1994/09/07,161.5,161.5,161.5,161.5
1994/09/08,161.5,161.5,161.5,161.5
1994/09/09,161.5,161.5,161.5,161.5
1994/09/12,161.5,161.5,161.5,161.5
1994/09/13,161.5,161.5,161.5,161.5
1994/09/14,161.5,161.5,161.5,161.5
1994/09/16,161.5,161.5,161.5,161.5
1994/09/19,161.5,161.5,161.5,161.5
1994/09/20,161.5,161.5,161.5,161.5
1994/09/21,161.5,161.5,161.5,161.5
1994/09/22,161.5,161.5,161.5,161.5
1994/09/26,161.5,161.5,161.5,161.5
1994/09/27,161.5,161.5,161.5,161.5
1994/09/28,161.5,161.5,161.5,161.5
1994/09/29,161.5,161.5,161.5,161.5
1994/09/30,161.5,161.5,161.5,161.5
1994/10/03,161.5,161.5,161.5,161.5
1994/10/04,161.5,163.1,161.5,163.1
1994/10/05,163.1,163.1,163.1,163.1
1994/10/06,163.1,163.1,163.1,163.1
1994/10/07,163.1,163.1,163.1,163.1
1994/10/11,163.1,163.1,163.1,163.1
1994/10/12,163.1,163.1,163.1,163.1
1994/10/13,163.1,163.1,163.1,163.1
1994/10/14,163.1,163.1,163.1,163.1
1994/10/17,163.1,163.1,163.1,163.1
1994/10/18,163.1,163.1,163.1,163.1
1994/10/19,163.1,163.1,163.1,163.1
1994/10/20,163.1,163.1,163.1,163.1
1994/10/21,163.1,163.1,163.1,163.1
1994/10/24,163.1,163.1,163.1,163.1
1994/10/25,163.1,163.1,163.1,163.1
1994/10/26,163.1,163.1,163.1,163.1
1994/10/27,163.1,163.1,163.1,163.1
1994/10/28,163.1,163.1,163.1,163.1
1994/10/31,163.1,163.1,163.1,163.1
1994/11/01,163.1,163.1,163.1,163.1
1994/11/02,163.1,163.1,163.1,163.1
1994/11/04,163.1,163.1,163.1,163.1
1994/11/07,163.1,163.1,163.1,163.1
1994/11/08,163.1,163.1,163.1,163.1
1994/11/09,163.1,163.1,163.1,163.1
1994/11/10,163.1,163.1,163.1,163.1
1994/11/11,163.1,163.1,163.1,163.1
1994/11/14,163.1,163.1,163.1,163.1
1994/11/15,163.1,163.1,163.1,163.1
1994/11/16,163.1,163.1,163.1,163.1
1994/11/17,163.1,163.1,163.1,163.1
1994/11/18,163.1,163.1,163.1,163.1
1994/11/21,163.1,163.1,163.1,163.1
1994/11/22,163.1,163.1,163.1,163.1
1994/11/24,163.1,163.1,163.1,163.1
1994/11/25,163.1,163.1,163.1,163.1
1994/11/28,163.1,163.1,163.1,163.1
1994/11/29,163.1,163.1,163.1,163.1
1994/11/30,163.1,163.1,163.1,163.1
1994/12/01,163.1,163.1,163.1,163.1
1994/12/02,163.1,163.1,163.1,163.1
1994/12/05,163.1,163.1,163.1,163.1
1994/12/06,163.1,163.1,163.1,163.1
1994/12/07,163.1,163.1,163.1,163.1
1994/12/08,163.1,163.1,163.1,163.1
1994/12/09,163.1,163.1,163.1,163.1
1994/12/12,163.1,163.6,163.1,163.6
1994/12/13,163.6,165,163.6,165
1994/12/14,165,165.6,165,165.6
1994/12/15,165.6,165.6,165.6,165.6
1994/12/16,165.6,165.6,165.6,165.6
1994/12/19,165.6,175.9,165.6,175.9
