1994/03/29,1410,1415,1410,1415
1994/03/30,1415,1415,1395,1395
1994/03/31,1391,1400,1391,1400
1994/04/01,1400,1402,1400,1402
1994/04/04,1402,1402,1346,1346
1994/04/05,1319,1325,1319,1325
1994/04/06,1328,1328,1327,1328
1994/04/07,1320,1335,1320,1329
1994/04/08,1328,1328,1320,1320
1994/04/11,1320,1320,1310,1310
1994/04/12,1301,1301,1297,1298
1994/04/13,1298,1300,1298,1300
1994/04/14,1314,1336,1314,1336
1994/04/15,1351,1360,1351,1351
1994/04/18,1351,1351,1344,1346
1994/04/19,1331,1331,1331,1331
1994/04/20,1349,1365,1349,1358
1994/04/21,1363,1364,1349,1349
1994/04/22,1365,1381,1365,1381
1994/04/25,1379,1379,1379,1379
1994/04/26,1379,1426,1379,1426
1994/04/27,1435,1435,1418,1418
1994/04/28,1418,1418,1394,1396
1994/05/02,1396,1402,1396,1402
1994/05/06,1410,1433,1404,1433
1994/05/09,1434,1434,1418,1418
1994/05/10,1399,1399,1388,1388
1994/05/11,1383,1383,1377,1377
1994/05/12,1381,1397,1381,1397
1994/05/13,1397,1397,1395,1395
1994/05/16,1395,1395,1382,1385
1994/05/17,1391,1407,1391,1407
1994/05/18,1417,1417,1408,1414
1994/05/19,1414,1417,1414,1417
1994/05/20,1421,1426,1420,1426
1994/05/23,1413,1413,1400,1409
1994/05/24,1395,1396,1395,1396
1994/05/25,1369,1379,1369,1379
1994/05/26,1388,1388,1388,1388
1994/05/27,1388,1388,1384,1384
1994/05/30,1384,1384,1379,1379
1994/05/31,1372,1372,1372,1372
1994/06/01,1372,1372,1372,1372
1994/06/02,1389,1389,1389,1389
1994/06/03,1389,1398,1389,1398
1994/06/06,1398,1398,1398,1398
1994/06/07,1398,1398,1398,1398
1994/06/08,1393,1393,1393,1393
1994/06/09,1393,1393,1393,1393
1994/06/10,1381,1381,1381,1381
1994/06/13,1381,1381,1371,1371
1994/06/14,1371,1373,1359,1373
1994/06/15,1382,1393,1382,1393
1994/06/16,1393,1393,1389,1389
1994/06/17,1389,1389,1389,1389
1994/06/20,1389,1389,1382,1382
1994/06/21,1392,1407,1392,1406
1994/06/22,1406,1419,1406,1419
1994/06/23,1409,1409,1409,1409
1994/06/24,1406,1406,1373,1375
1994/06/27,1377,1378,1377,1378
1994/06/28,1369,1369,1359,1359
1994/06/29,1321,1321,1321,1321
1994/06/30,1321,1321,1320,1320
1994/07/01,1305,1318,1305,1318
1994/07/04,1318,1347,1318,1347
1994/07/05,1347,1368,1347,1368
1994/07/06,1383,1387,1383,1387
1994/07/07,1387,1387,1387,1387
1994/07/08,1387,1387,1387,1387
1994/07/11,1387,1387,1365,1365
1994/07/12,1365,1365,1365,1365
1994/07/13,1365,1373,1365,1373
1994/07/14,1343,1343,1336,1336
1994/07/15,1353,1353,1339,1350
1994/07/18,1349,1349,1349,1349
1994/07/19,1341,1341,1341,1341
1994/07/20,1343,1362,1343,1362
1994/07/21,1367,1367,1362,1362
1994/07/22,1362,1365,1362,1363
1994/07/25,1329,1329,1329,1329
1994/07/26,1343,1347,1340,1347
1994/07/27,1345,1345,1342,1342
1994/07/28,1341,1341,1340,1340
1994/07/29,1339,1339,1337,1337
1994/08/01,1335,1335,1335,1335
1994/08/02,1335,1335,1335,1335
1994/08/03,1335,1335,1314,1314
1994/08/04,1314,1314,1314,1314
1994/08/05,1314,1314,1314,1314
1994/08/08,1314,1314,1314,1314
1994/08/09,1314,1314,1314,1314
1994/08/10,1314,1314,1314,1314
1994/08/11,1314,1314,1314,1314
1994/08/12,1314,1315,1314,1315
1994/08/15,1315,1315,1315,1315
1994/08/16,1345,1345,1329,1329
1994/08/17,1329,1329,1329,1329
1994/08/18,1329,1329,1329,1329
1994/08/19,1329,1329,1329,1329
1994/08/22,1329,1329,1329,1329
1994/08/23,1329,1329,1329,1329
1994/08/24,1329,1329,1282,1282
1994/08/25,1241,1241,1218,1218
1994/08/26,1192,1192,1192,1192
1994/08/29,1192,1192,1141,1141
1994/08/30,1135,1135,1135,1135
1994/08/31,1135,1135,1135,1135
1994/09/01,1135,1135,1135,1135
1994/09/02,1135,1135,1135,1135
1994/09/05,1135,1135,1135,1135
1994/09/06,1135,1135,1135,1135
1994/09/07,1135,1135,1120,1120
1994/09/08,1120,1120,1104,1104
1994/09/09,1104,1109,1104,1109
1994/09/12,1109,1109,1109,1109
1994/09/13,1109,1109,1109,1109
1994/09/14,1150,1150,1150,1150
1994/09/16,1169,1176,1169,1176
1994/09/19,1176,1180,1176,1180
1994/09/20,1186,1191,1186,1191
1994/09/21,1191,1191,1191,1191
1994/09/22,1191,1191,1191,1191
1994/09/26,1191,1200,1191,1200
1994/09/27,1210,1210,1210,1210
