1994/05/27,1338,1338,1338,1338
1994/05/30,1346,1346,1346,1346
1994/05/31,1347,1347,1347,1347
1994/06/01,1356,1356,1356,1356
1994/06/02,1342,1342,1342,1342
1994/06/03,1355,1355,1355,1355
1994/06/06,1350,1350,1350,1350
1994/06/07,1344,1344,1344,1344
1994/06/08,1346,1346,1346,1346
1994/06/09,1344,1344,1344,1344
1994/06/10,1348,1348,1348,1348
1994/06/13,1344,1344,1344,1344
1994/06/14,1341,1341,1341,1341
1994/06/15,1342,1342,1342,1342
1994/06/16,1350,1350,1350,1350
1994/06/17,1354,1354,1354,1354
1994/06/20,1357,1357,1357,1357
1994/06/21,1343,1343,1343,1343
1994/06/22,1339,1339,1339,1339
1994/06/23,1335,1335,1335,1335
1994/06/24,1323,1323,1323,1323
1994/06/27,1300,1300,1300,1300
1994/06/28,1292,1292,1292,1292
1994/06/29,1292,1292,1292,1292
1994/06/30,1283,1283,1283,1283
1994/07/01,1290,1290,1290,1290
1994/07/04,1310,1312,1310,1312
1994/07/05,1319,1319,1319,1319
1994/07/06,1312,1312,1301,1301
1994/07/07,1298,1298,1298,1298
1994/07/08,1290,1296,1290,1296
1994/07/11,1294,1294,1285,1285
1994/07/12,1287,1287,1287,1287
1994/07/13,1283,1285,1283,1285
1994/07/14,1298,1298,1298,1298
1994/07/15,1302,1302,1302,1302
1994/07/18,1310,1310,1310,1310
1994/07/19,1325,1325,1325,1325
1994/07/20,1328,1328,1324,1324
1994/07/21,1319,1320,1319,1320
1994/07/22,1319,1324,1319,1322
1994/07/25,1325,1325,1325,1325
1994/07/26,1338,1338,1338,1338
