1994/02/24,203.9,204.9,202.7,202.7
1994/02/25,202.4,202.9,199.9,202.9
1994/02/28,200.6,200.6,198.4,199.3
1994/03/01,199.2,200.4,199.2,200.4
1994/03/02,200.4,200.9,199.7,199.7
1994/03/03,197.7,200.9,197.7,200.9
1994/03/04,199.3,202.6,199.3,202.5
1994/03/07,203.6,203.9,203,203.9
1994/03/08,203.5,207,203.5,207
1994/03/09,206.3,206.3,205,206.2
1994/03/10,207.7,210.9,207.7,210.9
1994/03/11,212.1,212.8,210.6,210.6
1994/03/14,213,215.4,213,215.4
1994/03/15,214.9,214.9,212.6,213.5
1994/03/16,214.4,214.9,212.9,212.9
1994/03/17,212.4,214.9,212.3,214.7
1994/03/18,214,215.5,214,215.5
1994/03/22,213.3,215,213.3,214.9
1994/03/23,214.9,215.9,214.9,215.9
1994/03/24,218.3,218.3,217.7,218
1994/03/25,216.3,222.7,216.3,222.7
1994/03/28,223.1,223.9,222.4,222.4
1994/03/29,221.6,224.8,221.4,224.2
1994/03/30,222.3,222.5,220.6,220.6
1994/03/31,222.9,222.9,220.9,221.3
1994/04/01,223.5,223.8,223.5,223.8
1994/04/04,225,225,223.6,223.6
1994/04/05,220.1,220.8,219,219
1994/04/06,219.3,221.5,219.3,220.9
1994/04/07,222.9,222.9,219.1,219.1
1994/04/08,218.7,218.7,216.7,217
1994/04/11,216.1,216.1,213.8,213.8
1994/04/12,212.9,215.9,212.9,215.1
1994/04/13,218.2,218.2,216.8,216.8
1994/04/14,218.1,219.7,218,219.7
1994/04/15,222.1,222.8,221.9,222.8
1994/04/18,222.1,222.1,220.8,220.8
1994/04/19,220.7,224.5,220.7,224.5
1994/04/20,224.3,225,224.1,225
1994/04/21,225,225.4,225,225.4
1994/04/22,226.3,226.3,224.8,226.1
1994/04/25,225,225.2,224.8,225.2
1994/04/26,226.3,229.5,226.3,229.5
1994/04/27,228.9,229,227.7,229
1994/04/28,229.3,230.9,229.3,230.9
1994/05/02,233.5,233.5,229,229
1994/05/06,230,230,229.6,229.6
1994/05/09,227.9,227.9,226.4,226.4
1994/05/10,223.9,223.9,220.5,220.5
1994/05/11,222.9,222.9,218.9,219.1
1994/05/12,218,220.6,218,219.9
1994/05/13,217.9,217.9,212.9,212.9
1994/05/16,214.9,215,213,213
1994/05/17,214.9,216.5,214.9,215.4
1994/05/18,215,215,207.9,210.9
1994/05/19,210,210,208.8,208.8
1994/05/20,212,212,207.2,207.2
1994/05/23,208.8,210.2,208.3,208.3
1994/05/24,210.1,211.9,209.9,210
1994/05/25,209.7,211.3,209.3,209.3
1994/05/26,210,210.1,206.3,206.3
1994/05/27,203.9,205.3,203.9,205.1
1994/05/30,205.2,206,204.9,204.9
1994/05/31,205.4,207,204.9,207
1994/06/01,209,209.6,205,205
1994/06/02,204,204,202.9,202.9
1994/06/03,204.3,204.6,203.1,203.1
1994/06/06,203,205.9,203,205.7
1994/06/07,204,204.1,203.3,203.7
1994/06/08,203,203,199.9,201.2
1994/06/09,199.5,200.4,198.7,200.4
1994/06/10,200.6,201.3,200.6,201.3
1994/06/13,200.6,202,200.6,202
1994/06/14,202.7,204.5,202.5,202.5
1994/06/15,202.1,202.1,198.4,198.4
1994/06/16,199.1,199.7,197.1,197.1
1994/06/17,197.8,197.9,197.6,197.9
1994/06/20,197.4,198.5,196.9,198.5
1994/06/21,196.2,198.6,195.7,198.6
1994/06/22,197.7,200.3,197.7,200
1994/06/23,199,199.6,199,199.6
1994/06/24,197.7,197.7,196.9,197.7
1994/06/27,196.1,196.5,195.7,195.9
1994/06/28,192.7,192.7,189.6,190.5
1994/06/29,191.1,192.8,189.7,192.8
1994/06/30,191.8,192.6,189.9,192.6
1994/07/01,190.9,191.6,190.8,191.6
1994/07/04,192.4,193.9,192,192
1994/07/05,193.1,195.5,193.1,194.5
1994/07/06,191.2,191.2,189.1,189.1
1994/07/07,189.1,189.6,189,189
1994/07/08,189.7,191.1,189,189
1994/07/11,188.9,188.9,187.3,187.3
1994/07/12,183.5,183.8,182.6,182.6
1994/07/13,179.2,183.1,179.2,183
1994/07/14,185.6,188.2,185.6,187.9
1994/07/15,187.3,190,187.3,189.8
1994/07/18,189.1,189.6,189,189.2
1994/07/19,191.7,192.1,188.3,188.3
1994/07/20,188.1,193.9,187.9,193.9
1994/07/21,195.1,195.7,193.7,195.7
1994/07/22,198.6,199.9,198.2,198.2
1994/07/25,199.8,200,196.5,196.5
1994/07/26,198.7,198.7,197,197
1994/07/27,197.2,197.2,189,189
1994/07/28,189.8,192.1,188.9,188.9
1994/07/29,188.9,190.3,188.9,190.3
1994/08/01,189.1,189.5,188.9,189
1994/08/02,187,188.6,187,188.6
1994/08/03,189.6,190.7,189.6,190.4
1994/08/04,190.8,195.7,190.8,195.7
1994/08/05,196,196.1,192.1,192.1
1994/08/08,192.1,193,192.1,193
1994/08/09,193.7,193.7,191.1,191.5
1994/08/10,191.5,191.5,189.9,189.9
1994/08/11,188.9,188.9,187.9,187.9
1994/08/12,187.9,187.9,184.9,184.9
1994/08/15,183.9,183.9,180.9,180.9
1994/08/16,177.5,182.4,177.5,182.4
1994/08/17,181.6,182.3,181.6,182.3
1994/08/18,184.6,185.1,184.3,184.4
1994/08/19,184.4,184.7,183.3,184.7
1994/08/22,183.5,183.5,182.9,182.9
1994/08/23,183.3,185.1,183.3,185.1
1994/08/24,186.2,190.6,186.2,190.4
1994/08/25,191,193.2,191,192.4
1994/08/26,191.9,193.5,191.9,193.5
