1993/02/16,14900,14910,14880,14910
1993/02/17,14780,14800,14780,14790
1993/02/18,14880,14880,14870,14880
1993/02/19,14800,14840,14800,14840
1993/02/22,14690,14690,14600,14600
1993/02/23,14370,14570,14370,14570
1993/02/24,14640,14640,14450,14450
1993/02/25,14580,14630,14580,14630
1993/02/26,14590,14670,14580,14670
1993/03/01,14920,14920,14820,14820
1993/03/02,14970,14970,14950,14960
1993/03/03,14790,14810,14710,14710
1993/03/04,14740,14850,14740,14850
1993/03/05,14830,14890,14830,14890
1993/03/08,14850,14920,14850,14920
1993/03/09,14810,14850,14810,14830
1993/03/10,14870,14930,14870,14910
1993/03/11,14990,15000,14980,15000
1993/03/12,14880,15030,14880,15030
1993/03/15,15020,15040,15020,15040
1993/03/16,15080,15090,15050,15050
1993/03/17,14930,15030,14930,15030
1993/03/18,15170,15170,15080,15080
1993/03/19,15060,15210,15060,15210
1993/03/22,15290,15300,15260,15260
1993/03/23,15180,15230,15180,15200
1993/03/24,15360,15360,15310,15310
1993/03/25,15500,15500,15420,15470
1993/03/26,15500,15530,15450,15450
1993/03/29,15540,15580,15540,15580
1993/03/30,15720,15730,15640,15730
1993/03/31,15740,15740,15600,15600
1993/04/01,15560,15560,15500,15550
1993/04/02,15530,15560,15530,15560
1993/04/05,15660,15670,15620,15620
1993/04/06,15510,15540,15510,15540
1993/04/07,15500,15520,15500,15520
1993/04/08,15580,15580,15270,15270
1993/04/09,15190,15190,14870,14870
1993/04/12,14740,14950,14670,14950
1993/04/13,15020,15160,15020,15160
1993/04/14,15030,15090,15030,15080
1993/04/15,14930,15040,14910,15040
1993/04/16,15010,15010,14910,14910
1993/04/19,14520,14520,14510,14510
1993/04/20,14610,14610,14480,14480
1993/04/21,14580,14580,14500,14530
1993/04/22,14340,14450,14340,14360
1993/04/23,14370,14370,14330,14340
1993/04/26,14330,14440,14330,14440
1993/04/27,14540,14650,14540,14650
1993/04/28,14760,14760,14680,14680
1993/04/30,14690,14750,14690,14720
1993/05/06,14730,14740,14700,14740
1993/05/07,14740,14740,14710,14730
1993/05/10,14720,14770,14720,14770
1993/05/11,14710,14750,14710,14750
1993/05/12,14830,14830,14740,14740
1993/05/13,14910,14910,14840,14880
1993/05/14,14830,14870,14830,14850
1993/05/17,14830,14850,14790,14790
1993/05/18,14720,14720,14690,14710
1993/05/19,14770,14770,14740,14760
1993/05/20,14640,14650,14640,14650
1993/05/21,14690,14690,14570,14590
1993/05/24,14570,14650,14570,14650
1993/05/25,14590,14590,14530,14530
1993/05/26,14390,14390,14350,14350
1993/05/27,14380,14380,14300,14320
1993/05/28,14200,14220,14190,14190
1993/05/31,14250,14280,14250,14280
1993/06/01,14300,14400,14300,14390
1993/06/02,14190,14190,14160,14180
1993/06/03,14190,14210,14180,14210
1993/06/04,14160,14160,13980,13980
1993/06/07,14080,14120,14080,14120
1993/06/08,14220,14220,14140,14140
1993/06/10,14040,14040,14000,14040
1993/06/11,13980,14060,13980,14060
1993/06/14,13900,13900,13740,13740
1993/06/15,13510,13600,13500,13600
1993/06/16,13590,13730,13590,13730
1993/06/17,13790,13920,13790,13870
1993/06/18,14050,14060,14030,14030
1993/06/21,14390,14390,14300,14300
1993/06/22,14370,14370,14240,14240
1993/06/23,14190,14240,14170,14240
1993/06/24,14230,14230,14090,14120
1993/06/25,14110,14120,13900,13900
1993/06/28,13680,13740,13680,13740
1993/06/29,13830,13850,13800,13850
1993/06/30,13980,13980,13950,13950
1993/07/01,14170,14170,14130,14150
1993/07/02,14550,14550,14550,14550
1993/07/05,14720,14950,14720,14950
1993/07/06,15030,15030,14850,14860
1993/07/07,15260,15260,15260,15260
1993/07/08,15170,15320,15170,15320
1993/07/09,15170,15390,15170,15230
1993/07/12,15320,15320,15050,15050
1993/07/13,14750,14750,14650,14650
1993/07/14,14540,14810,14540,14810
1993/07/15,14830,14970,14830,14930
1993/07/16,14660,14660,14530,14540
1993/07/19,14840,14840,14720,14720
1993/07/20,14800,14800,14790,14790
1993/07/21,14690,14920,14690,14920
1993/07/22,14690,14760,14620,14680
1993/07/23,14590,14750,14590,14650
1993/07/26,14630,14730,14630,14730
1993/07/27,14510,14530,14490,14500
1993/07/28,14510,14550,14510,14520
1993/07/29,14300,14440,14300,14440
1993/07/30,14390,14510,14390,14480
1993/08/02,14200,14380,14200,14380
1993/08/03,14650,14650,14520,14540
1993/08/04,14620,14620,14540,14550
1993/08/05,14420,14500,14420,14500
1993/08/06,14170,14170,14110,14170
1993/08/09,14280,14280,14150,14150
1993/08/10,14000,14150,14000,14130
1993/08/11,14140,14140,14080,14080
1993/08/12,14100,14190,14090,14190
1993/08/13,13790,14120,13790,14120
1993/08/16,14000,14000,13930,13930
1993/08/17,13830,13830,13540,13660
1993/08/18,13800,13880,13790,13880
1993/08/19,13800,13900,13770,13900
1993/08/20,14260,14260,14020,14020
1993/08/23,14000,14040,13980,14040
1993/08/24,14040,14150,14040,14150
1993/08/25,14050,14100,14050,14090
1993/08/26,14150,14180,14150,14150
1993/08/27,13840,13840,13800,13840
1993/08/30,13880,13900,13820,13820
1993/08/31,13820,13870,13820,13870
1993/09/01,13750,13830,13750,13830
1993/09/02,13720,13820,13710,13820
1993/09/03,13860,13880,13820,13820
1993/09/06,13790,13850,13790,13840
1993/09/07,13870,13870,13810,13810
1993/09/08,13700,13700,13630,13680
1993/09/09,13720,13720,13700,13700
1993/09/10,13800,13820,13770,13770
1993/09/13,13730,13770,13730,13770
1993/09/14,13870,13870,13770,13770
1993/09/16,13710,13710,13650,13660
1993/09/17,13570,13570,13420,13420
1993/09/20,13600,13600,13520,13520
1993/09/21,13530,13610,13530,13610
1993/09/22,13640,13640,13630,13640
1993/09/24,13770,13770,13760,13760
1993/09/27,13770,13840,13770,13790
1993/09/28,13730,13730,13660,13660
1993/09/29,13510,13560,13510,13560
1993/09/30,13390,13500,13390,13500
1993/10/01,13650,13650,13480,13480
1993/10/04,13390,13390,13290,13290
1993/10/05,13180,13180,13140,13150
1993/10/06,13260,13440,13260,13440
1993/10/07,13410,13430,13400,13430
1993/10/08,13530,13530,13400,13400
1993/10/12,13530,13600,13530,13600
1993/10/13,13710,13730,13700,13700
1993/10/14,13790,13790,13640,13640
1993/10/15,13710,13710,13650,13700
1993/10/18,13680,13680,13630,13630
1993/10/19,13850,13850,13680,13700
1993/10/20,13710,13770,13700,13770
1993/10/21,13770,13990,13770,13990
1993/10/22,14190,14190,14130,14190
1993/10/25,14100,14110,14100,14110
1993/10/26,14280,14280,14200,14200
1993/10/27,14180,14210,14140,14210
1993/10/28,14270,14270,14070,14080
1993/10/29,14020,14100,14020,14100
1993/11/01,14220,14270,14220,14270
1993/11/02,14320,14320,14290,14290
1993/11/04,14270,14270,14260,14260
1993/11/05,14310,14330,14310,14330
1993/11/08,14330,14330,14190,14190
1993/11/09,13960,14000,13960,14000
1993/11/10,14300,14400,14290,14400
1993/11/11,14800,14800,14800,14800
1993/11/12,14640,14640,14510,14640
1993/11/15,14590,14590,14580,14590
1993/11/16,14740,14770,14740,14770
1993/11/17,14830,15010,14830,15010
1993/11/18,15320,15320,15210,15310
1993/11/19,15280,15280,15140,15140
1993/11/22,15150,15150,15040,15040
1993/11/24,14920,14950,14900,14900
1993/11/25,15000,15000,14890,14890
1993/11/26,14890,15010,14890,15010
1993/11/29,15230,15230,15200,15200
1993/11/30,15210,15600,15210,15600
1993/12/01,15440,15440,15410,15410
1993/12/02,15350,15350,15140,15140
1993/12/03,15400,15440,15400,15410
1993/12/06,15320,15340,15320,15340
1993/12/07,15340,15380,15340,15380
1993/12/08,15500,15690,15500,15540
1993/12/09,15700,15770,15690,15690
1993/12/10,15560,15800,15560,15800
1993/12/13,15740,15740,15740,15740
1993/12/14,15620,15760,15610,15760
1993/12/15,15930,15930,15900,15900
1993/12/16,15920,15920,15890,15890
1993/12/17,15900,16000,15900,16000
1993/12/20,16240,16400,16240,16400
1993/12/21,16510,16800,16510,16800
1993/12/22,16790,16790,16490,16490
1993/12/24,16440,16500,16440,16500
1993/12/27,16690,16690,16690,16690
1993/12/28,16800,16820,16650,16650
1993/12/29,16710,16790,16710,16790
1993/12/30,16830,16830,16820,16820
1994/01/04,16910,17020,16910,17020
1994/01/05,17140,17260,17140,17260
1994/01/06,17260,17260,17060,17060
1994/01/07,17300,17300,17000,17080
1994/01/10,17050,17060,17050,17060
1994/01/11,17050,17050,16860,16860
1994/01/12,16960,16960,16870,16870
1994/01/13,16870,16870,16870,16870
1994/01/14,17010,17010,16950,16950
1994/01/17,16950,16950,16950,16950
1994/01/18,16840,16840,16830,16830
1994/01/19,16660,16660,16520,16520
1994/01/20,16400,16400,16350,16350
1994/01/21,16350,16350,16080,16080
1994/01/24,16230,16580,16230,16580
1994/01/25,16710,16820,16710,16820
1994/01/26,16820,16820,16660,16660
1994/01/27,16620,16620,16590,16590
1994/01/28,16390,16430,16390,16430
1994/01/31,16400,16400,16350,16350
1994/02/01,16240,16350,16240,16350
1994/02/02,16320,16540,16320,16540
1994/02/03,16530,16580,16530,16580
1994/02/04,16610,16610,16610,16610
1994/02/07,16630,16630,16600,16600
1994/02/08,16650,16710,16650,16710
1994/02/09,16780,16780,16780,16780
1994/02/10,16810,16830,16810,16830
1994/02/14,16810,16820,16810,16820
1994/02/15,16820,16820,16820,16820
