1994/01/26,7340,7340,7220,7220
1994/01/27,7236,7236,7200,7215
1994/01/28,7288,7288,7220,7220
1994/01/31,7200,7319,7200,7300
1994/02/01,7274,7274,7199,7199
1994/02/02,7173,7173,7150,7150
1994/02/03,7150,7150,6950,6950
1994/02/04,6995,7150,6995,7150
1994/02/07,7350,7350,7350,7350
1994/02/08,7405,7550,7405,7550
1994/02/09,7599,7599,7500,7500
1994/02/10,7703,7800,7703,7800
1994/02/14,7727,7850,7727,7820
1994/02/15,7597,7648,7597,7648
1994/02/16,7699,7699,7552,7552
1994/02/17,7554,7688,7554,7688
1994/02/18,7645,7645,7575,7599
1994/02/21,7500,7503,7476,7503
1994/02/22,7502,7616,7502,7538
1994/02/23,7585,7610,7543,7543
1994/02/24,7599,7599,7576,7599
1994/02/25,7630,7799,7630,7799
1994/02/28,7819,7850,7780,7850
1994/03/01,7850,7850,7780,7780
1994/03/02,7798,7798,7760,7770
1994/03/03,7749,7749,7593,7661
1994/03/04,7661,7747,7661,7747
1994/03/07,7800,7800,7721,7721
1994/03/08,7690,7690,7561,7629
1994/03/09,7635,7650,7631,7650
1994/03/10,7653,7690,7641,7641
1994/03/11,7672,7709,7672,7709
1994/03/14,7716,7716,7694,7694
1994/03/15,7666,7709,7660,7709
1994/03/16,7742,7810,7742,7810
1994/03/17,7842,7842,7770,7780
1994/03/18,7758,7980,7758,7980
1994/03/22,7979,8050,7915,7915
1994/03/23,7935,7935,7776,7776
1994/03/24,7810,7819,7785,7819
1994/03/25,7817,7979,7817,7979
1994/03/28,7899,7899,7807,7810
1994/03/29,7748,7804,7748,7748
1994/03/30,7810,7870,7810,7870
1994/03/31,7857,7857,7850,7850
1994/04/01,7841,7943,7841,7943
1994/04/04,7943,8022,7943,8022
1994/04/05,8007,8029,7988,7988
1994/04/06,7986,7991,7909,7909
1994/04/07,7870,7931,7870,7910
1994/04/08,7950,8034,7950,8006
1994/04/11,8034,8044,8010,8010
1994/04/12,7990,8000,7983,8000
1994/04/13,8000,8000,7953,7971
1994/04/14,8009,8147,8009,8051
1994/04/15,8199,8251,8199,8251
1994/04/18,8399,8400,8320,8320
1994/04/19,8372,8450,8350,8450
1994/04/20,8430,8650,8430,8650
1994/04/21,8755,8800,8715,8787
1994/04/22,8763,8929,8763,8929
1994/04/25,8854,8870,8846,8870
1994/04/26,8803,9070,8803,9070
1994/04/27,9170,9270,9170,9235
1994/04/28,9260,9435,9260,9435
1994/05/02,9583,9600,9517,9600
1994/05/06,9696,9696,9390,9390
1994/05/09,9484,9484,9328,9328
1994/05/10,9328,9390,9208,9208
1994/05/11,9008,9086,9008,9086
1994/05/12,9085,9150,9032,9150
1994/05/13,9062,9062,8950,8950
1994/05/16,8875,9149,8875,9149
1994/05/17,9308,9349,9308,9349
1994/05/18,9549,9549,9340,9390
1994/05/19,9309,9309,9190,9190
1994/05/20,8990,8990,8990,8990
1994/05/23,9035,9130,9035,9130
1994/05/24,9112,9112,8930,8977
1994/05/25,8895,8923,8777,8777
1994/05/26,8577,8627,8577,8577
1994/05/27,8545,8545,8485,8541
1994/05/30,8570,8570,8341,8341
1994/05/31,8141,8174,8141,8141
1994/06/01,7985,8037,7985,7987
1994/06/02,7904,8025,7796,7807
1994/06/03,7860,7860,7660,7705
1994/06/06,7660,7660,7505,7505
1994/06/07,7315,7424,7315,7424
1994/06/08,7499,7624,7499,7624
1994/06/09,7824,7824,7824,7824
1994/06/10,7899,7899,7770,7872
1994/06/13,7938,7947,7901,7947
1994/06/14,8147,8147,8050,8050
1994/06/15,8088,8088,7907,7907
1994/06/16,7736,7776,7708,7776
1994/06/17,7776,7776,7728,7743
1994/06/20,7718,7905,7718,7905
1994/06/21,7820,7820,7705,7705
1994/06/22,7690,7758,7670,7758
1994/06/23,7739,7739,7558,7558
1994/06/24,7436,7436,7397,7397
1994/06/27,7365,7365,7242,7242
1994/06/28,7190,7376,7190,7318
1994/06/29,7372,7372,7289,7289
1994/06/30,7284,7314,7284,7309
1994/07/01,7387,7433,7387,7433
1994/07/04,7441,7441,7252,7252
1994/07/05,7200,7248,7200,7212
1994/07/06,7212,7212,7149,7149
1994/07/07,7145,7201,7145,7201
1994/07/08,7198,7198,7105,7105
1994/07/11,7202,7230,7169,7169
1994/07/12,7099,7099,6999,7000
1994/07/13,6915,6915,6900,6908
1994/07/14,6950,7108,6950,7108
1994/07/15,7249,7249,7132,7132
1994/07/18,7196,7227,7196,7227
1994/07/19,7159,7159,7028,7028
1994/07/20,7028,7048,7028,7048
1994/07/21,6999,7027,6945,7027
1994/07/22,7028,7167,7026,7167
1994/07/25,7244,7250,7244,7250
