1993/08/27,997,997,989,997
1993/08/30,999,1000,999,1000
1993/08/31,994,1000,993,1000
1993/09/01,996,999,996,997
1993/09/02,995,995,989,991
1993/09/03,984,984,970,970
1993/09/06,961,964,956,964
1993/09/07,963,964,960,961
1993/09/08,960,963,959,959
1993/09/09,957,958,951,958
1993/09/10,959,959,953,953
1993/09/13,960,968,960,965
1993/09/14,969,970,967,970
1993/09/16,980,980,966,971
1993/09/17,972,972,969,971
1993/09/20,977,977,969,969
1993/09/21,966,970,962,970
1993/09/22,971,980,971,980
1993/09/24,980,990,980,990
1993/09/27,987,987,975,976
1993/09/28,980,980,976,977
1993/09/29,973,973,967,967
1993/09/30,963,969,961,961
1993/10/01,964,965,962,962
1993/10/04,965,970,955,955
1993/10/05,957,964,957,961
1993/10/06,969,969,962,962
1993/10/07,963,969,963,969
1993/10/08,972,975,964,964
1993/10/12,965,965,960,961
1993/10/13,969,969,967,969
1993/10/14,965,971,965,965
1993/10/15,965,965,961,965
1993/10/18,970,970,963,969
1993/10/19,969,978,969,978
1993/10/20,977,1033,977,1033
1993/10/21,1063,1063,1034,1040
1993/10/22,1049,1049,1043,1044
1993/10/25,1050,1050,1043,1043
1993/10/26,1050,1097,1050,1097
1993/10/27,1085,1117,1085,1113
1993/10/28,1105,1105,1080,1093
1993/10/29,1102,1140,1102,1140
1993/11/01,1145,1157,1145,1157
1993/11/02,1160,1160,1126,1126
1993/11/04,1111,1111,1101,1105
1993/11/05,1111,1111,1102,1108
1993/11/08,1110,1114,1110,1111
1993/11/09,1105,1125,1105,1125
1993/11/10,1147,1158,1142,1142
1993/11/11,1149,1155,1149,1155
1993/11/12,1154,1156,1152,1155
1993/11/15,1152,1157,1152,1157
1993/11/16,1163,1207,1163,1207
1993/11/17,1200,1200,1193,1193
1993/11/18,1183,1183,1170,1170
1993/11/19,1159,1159,1137,1147
1993/11/22,1157,1160,1130,1130
1993/11/24,1131,1135,1128,1135
1993/11/25,1128,1137,1128,1137
1993/11/26,1156,1191,1156,1184
1993/11/29,1161,1171,1161,1171
1993/11/30,1174,1200,1174,1200
1993/12/01,1211,1211,1199,1210
1993/12/02,1215,1230,1215,1230
1993/12/03,1226,1230,1216,1216
1993/12/06,1213,1220,1213,1218
1993/12/07,1217,1232,1217,1232
1993/12/08,1226,1226,1213,1213
1993/12/09,1199,1216,1199,1215
1993/12/10,1219,1219,1199,1211
1993/12/13,1195,1195,1172,1180
1993/12/14,1184,1184,1150,1150
1993/12/15,1133,1133,1127,1128
1993/12/16,1139,1156,1139,1156
1993/12/17,1153,1153,1132,1139
1993/12/20,1147,1147,1129,1129
1993/12/21,1122,1136,1122,1136
1993/12/22,1136,1154,1135,1135
1993/12/24,1134,1134,1134,1134
1993/12/27,1125,1125,1094,1094
1993/12/28,1113,1120,1113,1119
1993/12/29,1119,1119,1113,1115
1993/12/30,1115,1130,1115,1130
1994/01/04,1130,1130,1130,1130
1994/01/05,1129,1133,1129,1132
1994/01/06,1131,1131,1104,1105
1994/01/07,1114,1117,1114,1117
1994/01/10,1117,1128,1117,1128
1994/01/11,1129,1129,1124,1124
1994/01/12,1124,1124,1123,1124
1994/01/13,1129,1129,1124,1124
1994/01/14,1120,1120,1115,1115
1994/01/17,1125,1125,1120,1120
1994/01/18,1124,1137,1124,1129
1994/01/19,1130,1155,1130,1155
1994/01/20,1202,1202,1168,1173
1994/01/21,1173,1175,1165,1175
1994/01/24,1175,1176,1172,1172
1994/01/25,1179,1199,1179,1198
1994/01/26,1195,1195,1185,1185
1994/01/27,1179,1185,1179,1180
1994/01/28,1180,1190,1180,1190
1994/01/31,1200,1200,1199,1199
1994/02/01,1199,1199,1193,1193
1994/02/02,1193,1201,1193,1201
1994/02/03,1210,1252,1210,1252
1994/02/04,1245,1262,1245,1262
1994/02/07,1262,1262,1238,1255
1994/02/08,1241,1241,1238,1238
1994/02/09,1235,1235,1231,1231
1994/02/10,1233,1242,1233,1242
1994/02/14,1242,1242,1239,1240
1994/02/15,1229,1231,1229,1231
1994/02/16,1231,1233,1230,1230
1994/02/17,1229,1229,1229,1229
1994/02/18,1229,1243,1229,1243
1994/02/21,1243,1243,1242,1242
1994/02/22,1242,1250,1242,1250
1994/02/23,1239,1239,1239,1239
