1993/09/17,3860,3899,3811,3811
1993/09/20,3753,3753,3656,3660
1993/09/21,3654,3820,3654,3820
1993/09/22,3975,3980,3975,3980
1993/09/24,4140,4140,4140,4140
1993/09/27,3987,4028,3980,3980
1993/09/28,3870,3870,3870,3870
1993/09/29,3710,3710,3710,3710
1993/09/30,3550,3550,3550,3550
1993/10/01,3390,3390,3390,3390
1993/10/04,3340,3368,3277,3278
1993/10/05,3363,3388,3363,3388
1993/10/06,3498,3498,3498,3498
1993/10/07,3388,3499,3388,3499
1993/10/08,3480,3506,3389,3389
1993/10/12,3336,3425,3336,3425
1993/10/13,3447,3464,3359,3464
1993/10/14,3464,3498,3354,3354
1993/10/15,3244,3244,3244,3244
1993/10/18,3134,3134,3134,3134
1993/10/19,3024,3024,3024,3024
1993/10/20,2994,3042,2914,2914
1993/10/21,2804,2804,2804,2804
1993/10/22,2774,2774,2774,2774
1993/10/25,2744,2777,2744,2777
1993/10/26,2781,2781,2747,2747
1993/10/27,2728,2728,2717,2717
1993/10/28,2687,2687,2687,2687
1993/10/29,2657,2657,2657,2657
1993/11/01,2627,2627,2627,2627
1993/11/02,2597,2597,2597,2597
1993/11/04,2567,2567,2567,2567
1993/11/05,2537,2537,2537,2537
1993/11/08,2507,2507,2507,2507
1993/11/09,2477,2477,2477,2477
1993/11/10,2367,2367,2367,2367
1993/11/11,2257,2257,2257,2257
1993/11/12,2147,2192,2147,2189
1993/11/15,2268,2288,2256,2277
1993/11/16,2258,2302,2255,2255
1993/11/17,2275,2365,2275,2365
1993/11/18,2449,2449,2361,2361
1993/11/19,2365,2379,2251,2251
1993/11/22,2208,2208,2141,2141
1993/11/24,2090,2131,2077,2077
1993/11/25,2092,2092,1977,1977
1993/11/26,1981,2067,1916,2067
1993/11/29,2085,2086,2021,2086
1993/11/30,2099,2186,2099,2186
1993/12/01,2286,2286,2286,2286
1993/12/02,2297,2297,2222,2225
1993/12/03,2299,2329,2256,2329
1993/12/06,2359,2359,2251,2251
1993/12/07,2259,2315,2259,2300
1993/12/08,2251,2277,2251,2277
1993/12/09,2291,2291,2252,2252
1993/12/10,2259,2290,2247,2290
1993/12/13,2290,2326,2290,2325
1993/12/14,2346,2399,2298,2298
1993/12/15,2304,2343,2296,2343
1993/12/16,2395,2453,2395,2453
1993/12/17,2563,2563,2563,2563
1993/12/20,2683,2683,2683,2683
1993/12/21,2774,2813,2769,2813
1993/12/22,2800,2850,2779,2779
1993/12/24,2804,2804,2745,2745
1993/12/27,2743,2810,2743,2762
1993/12/28,2831,2872,2831,2872
1993/12/29,2981,2981,2939,2939
1993/12/30,2974,2974,2940,2940
1994/01/04,2960,2960,2937,2937
1994/01/05,2932,2980,2932,2954
1994/01/06,2907,2927,2907,2920
1994/01/07,2899,2899,2827,2827
1994/01/10,2775,2822,2775,2801
1994/01/11,2806,2911,2806,2911
1994/01/12,2940,2940,2921,2921
1994/01/13,2916,2916,2879,2900
1994/01/14,2930,2982,2930,2982
1994/01/17,2983,2985,2973,2973
1994/01/18,2930,2974,2929,2929
1994/01/19,2897,2897,2831,2856
1994/01/20,2857,2857,2746,2746
1994/01/21,2677,2677,2636,2636
1994/01/24,2538,2639,2538,2595
1994/01/25,2580,2705,2580,2705
1994/01/26,2735,2735,2698,2700
1994/01/27,2691,2691,2658,2658
1994/01/28,2677,2677,2657,2657
1994/01/31,2666,2767,2666,2767
1994/02/01,2798,2801,2768,2768
1994/02/02,2770,2825,2770,2825
1994/02/03,2825,2825,2799,2799
1994/02/04,2803,2909,2803,2909
1994/02/07,2931,2948,2931,2948
1994/02/08,2923,3001,2923,2937
1994/02/09,2944,2944,2909,2909
1994/02/10,2951,3000,2951,3000
1994/02/14,2965,2970,2937,2937
1994/02/15,2931,2931,2899,2905
1994/02/16,2891,2891,2795,2795
1994/02/17,2777,2804,2777,2804
1994/02/18,2851,2851,2744,2744
1994/02/21,2730,2730,2705,2728
1994/02/22,2760,2760,2716,2716
1994/02/23,2718,2744,2712,2712
1994/02/24,2721,2732,2713,2732
1994/02/25,2720,2788,2720,2788
1994/02/28,2794,2794,2729,2729
1994/03/01,2727,2727,2678,2678
1994/03/02,2730,2730,2714,2714
1994/03/03,2714,2714,2685,2704
1994/03/04,2706,2706,2704,2704
1994/03/07,2745,2745,2715,2715
1994/03/08,2719,2719,2699,2699
1994/03/09,2701,2701,2700,2700
1994/03/10,2690,2716,2690,2716
1994/03/11,2701,2701,2700,2700
1994/03/14,2708,2708,2684,2684
1994/03/15,2699,2700,2698,2700
1994/03/16,2701,2701,2700,2700
1994/03/17,2697,2697,2695,2695
