1993/10/19,2899,2911,2789,2789
1993/10/20,2875,2898,2799,2799
1993/10/21,2709,2709,2689,2689
1993/10/22,2659,2659,2659,2659
1993/10/25,2689,2689,2689,2689
1993/10/26,2719,2719,2670,2670
1993/10/27,2692,2692,2640,2640
1993/10/28,2610,2610,2610,2610
1993/10/29,2580,2580,2580,2580
1993/11/01,2607,2607,2550,2550
1993/11/02,2520,2520,2520,2520
1993/11/04,2490,2490,2490,2490
1993/11/05,2460,2460,2460,2460
1993/11/08,2430,2430,2430,2430
1993/11/09,2400,2400,2400,2400
1993/11/10,2290,2290,2290,2290
1993/11/11,2190,2191,2180,2180
1993/11/12,2151,2224,2151,2224
1993/11/15,2293,2295,2269,2295
1993/11/16,2292,2299,2266,2266
1993/11/17,2289,2376,2289,2376
1993/11/18,2483,2483,2416,2417
1993/11/19,2400,2430,2308,2308
1993/11/22,2230,2230,2198,2198
1993/11/24,2157,2183,2144,2144
1993/11/25,2153,2153,2044,2044
1993/11/26,2051,2144,1971,2144
1993/11/29,2144,2144,2069,2124
1993/11/30,2131,2224,2131,2224
1993/12/01,2334,2334,2334,2334
1993/12/02,2317,2317,2283,2290
1993/12/03,2353,2397,2301,2397
1993/12/06,2397,2397,2325,2332
1993/12/07,2341,2372,2340,2372
1993/12/08,2293,2332,2293,2332
1993/12/09,2329,2329,2290,2290
1993/12/10,2294,2298,2282,2298
1993/12/13,2299,2354,2299,2346
1993/12/14,2356,2399,2313,2313
1993/12/15,2316,2369,2316,2369
1993/12/16,2402,2479,2402,2479
1993/12/17,2589,2589,2589,2589
1993/12/20,2709,2709,2709,2709
1993/12/21,2690,2839,2690,2839
1993/12/22,2798,2816,2755,2755
1993/12/24,2768,2768,2697,2697
1993/12/27,2696,2777,2696,2753
1993/12/28,2841,2863,2841,2863
1993/12/29,2936,2936,2934,2934
1993/12/30,2938,2938,2914,2914
1994/01/04,2930,2930,2907,2907
1994/01/05,2900,2937,2900,2909
1994/01/06,2827,2865,2827,2861
1994/01/07,2870,2870,2809,2809
1994/01/10,2760,2798,2755,2755
1994/01/11,2760,2865,2760,2865
1994/01/12,2912,2935,2900,2900
1994/01/13,2900,2908,2861,2908
1994/01/14,2951,2977,2951,2977
1994/01/17,2984,2992,2967,2967
1994/01/18,2934,2966,2915,2915
1994/01/19,2893,2893,2814,2825
1994/01/20,2817,2817,2715,2715
1994/01/21,2624,2624,2605,2605
1994/01/24,2475,2570,2475,2516
1994/01/25,2540,2626,2540,2626
1994/01/26,2710,2710,2679,2702
1994/01/27,2698,2698,2666,2666
1994/01/28,2681,2681,2656,2656
1994/01/31,2678,2766,2678,2766
1994/02/01,2810,2812,2791,2791
1994/02/02,2788,2819,2788,2819
1994/02/03,2816,2816,2788,2788
1994/02/04,2773,2898,2773,2898
1994/02/07,2924,2962,2924,2962
1994/02/08,2928,2998,2927,2927
1994/02/09,2951,2951,2904,2930
1994/02/10,2967,3011,2967,3011
1994/02/14,2960,2966,2939,2939
1994/02/15,2899,2899,2878,2891
1994/02/16,2888,2888,2781,2781
1994/02/17,2756,2851,2756,2851
1994/02/18,2850,2850,2742,2750
1994/02/21,2743,2743,2701,2740
1994/02/22,2735,2740,2731,2734
1994/02/23,2735,2744,2726,2726
1994/02/24,2726,2743,2710,2743
1994/02/25,2737,2852,2737,2852
1994/02/28,2858,2858,2780,2791
1994/03/01,2788,2788,2710,2733
1994/03/02,2761,2761,2719,2719
1994/03/03,2719,2720,2669,2720
1994/03/04,2715,2738,2701,2737
1994/03/07,2771,2771,2739,2739
1994/03/08,2741,2741,2701,2712
1994/03/09,2717,2717,2699,2699
1994/03/10,2701,2706,2701,2702
1994/03/11,2720,2720,2709,2709
1994/03/14,2735,2735,2685,2685
1994/03/15,2692,2719,2692,2719
1994/03/16,2717,2740,2717,2739
1994/03/17,2758,2758,2707,2718
1994/03/18,2720,2827,2720,2827
1994/03/22,2827,2827,2769,2780
1994/03/23,2770,2772,2769,2769
1994/03/24,2779,2785,2779,2785
1994/03/25,2779,2784,2772,2784
1994/03/28,2782,2782,2750,2750
1994/03/29,2729,2729,2715,2718
1994/03/30,2717,2751,2717,2751
1994/03/31,2751,2755,2751,2755
1994/04/01,2736,2763,2730,2763
1994/04/04,2733,2770,2733,2758
1994/04/05,2758,2776,2758,2776
1994/04/06,2769,2780,2737,2737
1994/04/07,2765,2781,2765,2781
1994/04/08,2779,2779,2772,2772
1994/04/11,2780,2829,2780,2820
1994/04/12,2813,2815,2813,2815
1994/04/13,2815,2815,2806,2808
1994/04/14,2825,2889,2825,2889
1994/04/15,2965,2965,2873,2873
