1993/08/26,86.8,87,86.4,87
1993/08/27,86.5,86.8,86.5,86.6
1993/08/30,86.2,86.9,86.2,86.2
1993/08/31,86.7,86.7,86.3,86.5
1993/09/01,87.4,87.8,87.1,87.5
1993/09/02,88.1,88.1,87.5,87.9
1993/09/03,87.8,87.8,87.4,87.5
1993/09/06,87.4,87.4,86.9,87
1993/09/07,87,87,85.6,85.9
1993/09/08,85.1,85.9,85.1,85.9
1993/09/09,86,86,83.6,83.6
1993/09/10,84.3,85,84.3,84.6
1993/09/13,85,85.2,84.5,84.5
1993/09/14,84.3,84.3,82.2,82.5
1993/09/16,82,83.3,82,83.3
1993/09/17,82.7,82.7,81.2,81.2
1993/09/20,81.6,81.6,78.7,78.7
1993/09/21,79.3,79.9,78.8,79.9
1993/09/22,80.2,80.2,78.7,78.7
1993/09/24,78.7,78.8,78.5,78.5
1993/09/27,77.8,78.1,77.7,78.1
1993/09/28,78.8,79.6,77.6,77.6
1993/09/29,76.8,77.5,76.8,77.3
1993/09/30,77.7,78.5,77.5,78.5
1993/10/01,79.2,79.2,78.5,78.5
1993/10/04,78.7,78.9,78.3,78.3
1993/10/05,77.9,78.4,77.7,77.7
1993/10/06,78.3,80.5,78.3,80.5
1993/10/07,81.6,81.6,80.6,80.6
1993/10/08,79.8,81.3,79.8,81.2
1993/10/12,82.1,82.1,81.5,81.9
1993/10/13,81.1,82,81.1,82
1993/10/14,83,83.1,81.1,81.8
1993/10/15,82.9,82.9,81.9,82.3
1993/10/18,82.4,82.6,82,82.4
1993/10/19,82.5,82.5,80,80
1993/10/20,80,81.8,80,81.8
1993/10/21,82.5,85.1,82.5,84.4
1993/10/22,85,85,83.9,84.3
1993/10/25,85.7,86,85.1,86
1993/10/26,86.7,86.7,84.7,84.8
1993/10/27,84.1,84.6,83.7,83.7
1993/10/28,85.5,85.5,83.1,84.2
1993/10/29,84.1,84.5,83.6,84.3
1993/11/01,84.7,85,84.5,84.9
1993/11/02,83.2,84.4,83.2,83.8
1993/11/04,83,83.6,83,83.6
1993/11/05,83.5,84.9,83.5,84.9
1993/11/08,85,85.7,84.5,84.5
1993/11/09,83.9,83.9,83.1,83.9
1993/11/10,84.7,84.7,83.4,83.4
1993/11/11,82.7,83.1,82.7,82.7
1993/11/12,81.3,82.2,81.2,82.2
1993/11/15,81.3,81.4,81.2,81.3
1993/11/16,82.1,82.1,81.9,82
1993/11/17,82.5,83,82.2,83
1993/11/18,82.8,82.8,82.2,82.5
1993/11/19,82.6,82.8,82,82
1993/11/22,82.9,82.9,81.3,81.3
1993/11/24,80.5,81.3,80.5,80.5
1993/11/25,80.2,80.2,79.5,80
1993/11/26,80.2,81.5,80.2,81
1993/11/29,82.7,82.9,82.3,82.9
1993/11/30,82.2,82.3,81.6,81.6
1993/12/01,83.7,84.5,83.6,84.5
1993/12/02,84.9,85,84.2,84.2
1993/12/03,85,85.7,84.9,85.7
1993/12/06,86.4,86.4,85.8,86.1
1993/12/07,85.6,85.8,85,85.4
1993/12/08,85.6,85.6,82.9,82.9
1993/12/09,84.6,84.6,83,83
1993/12/10,83.2,84.4,83.2,84.4
1993/12/13,84.7,85.1,84.5,84.8
1993/12/14,85,85.7,85,85.7
1993/12/15,85.7,87.6,85.7,87
1993/12/16,86.9,87.8,86.9,87.8
1993/12/17,87.8,88.1,87.2,87.4
1993/12/20,88.5,88.8,87.9,87.9
1993/12/21,88.4,88.4,87.5,87.9
1993/12/22,87.9,88,86.8,86.8
1993/12/24,86.7,87.5,86.7,87.4
1993/12/27,88,88.3,88,88.2
1993/12/28,88.2,88.8,88.2,88.6
1993/12/29,88.3,90.1,88.3,90.1
1993/12/30,89.9,89.9,89.6,89.6
1994/01/04,90.5,90.6,90.5,90.6
1994/01/05,89.5,90.2,87.7,87.7
1994/01/06,88.3,88.3,86.8,87.5
1994/01/07,87.2,87.2,86.1,86.1
1994/01/10,85.5,85.5,84.6,84.9
1994/01/11,85.2,85.8,85.2,85.7
1994/01/12,84.4,84.4,83,83
1994/01/13,83.1,83.1,82.6,82.7
1994/01/14,83,85.1,83,85.1
1994/01/17,84.5,84.5,82.6,82.6
1994/01/18,82.3,83.2,82.3,83.2
1994/01/19,83.1,84.1,83.1,84.1
1994/01/20,84.5,85,84.5,84.6
1994/01/21,85.1,85.9,85,85.9
1994/01/24,86.1,86.5,86,86
1994/01/25,86.8,86.9,86.1,86.2
1994/01/26,85.4,86,85,86
1994/01/27,85.6,87.6,85.6,87.6
1994/01/28,87.6,88.3,87.6,88.3
1994/01/31,88.3,89.1,88.2,88.2
1994/02/01,87.8,88.5,87.8,88.4
1994/02/02,88.4,90,88.4,90
1994/02/03,90,90.6,90,90.6
1994/02/04,90.6,91.5,90.6,91.5
1994/02/07,93.8,95.3,93.8,95.3
1994/02/08,94.8,95.2,94.8,95.2
1994/02/09,94.8,96.2,94.8,96.2
1994/02/10,96.5,98,96.5,98
1994/02/14,97.8,97.8,97,97
1994/02/15,94.6,94.6,91.8,91.8
1994/02/16,92.7,93,90.9,90.9
1994/02/17,90.9,91.4,90.9,90.9
1994/02/18,92.2,94.1,92.2,94.1
1994/02/21,94.1,95.3,94.1,95.3
1994/02/22,96.4,96.4,94.9,94.9
