1994/01/27,1363,1363,1363,1363
1994/01/28,1339,1339,1339,1339
1994/01/31,1349,1349,1349,1349
1994/02/01,1349,1349,1349,1349
1994/02/02,1368,1368,1368,1368
1994/02/03,1367,1367,1367,1367
1994/02/04,1387,1387,1387,1387
1994/02/07,1376,1376,1376,1376
1994/02/08,1362,1362,1362,1362
1994/02/09,1359,1359,1359,1359
1994/02/10,1365,1365,1365,1365
1994/02/14,1345,1345,1345,1345
1994/02/15,1309,1309,1309,1309
1994/02/16,1324,1324,1324,1324
1994/02/17,1339,1339,1339,1339
1994/02/18,1340,1340,1340,1340
1994/02/21,1346,1346,1346,1346
1994/02/22,1345,1345,1345,1345
1994/02/23,1326,1326,1326,1326
1994/02/24,1337,1337,1337,1337
1994/02/25,1321,1321,1321,1321
1994/02/28,1319,1327,1319,1327
1994/03/01,1335,1335,1327,1327
1994/03/02,1318,1318,1318,1318
1994/03/03,1312,1320,1312,1320
1994/03/04,1320,1324,1320,1324
1994/03/07,1333,1333,1333,1333
1994/03/08,1322,1328,1322,1328
1994/03/09,1332,1332,1323,1323
1994/03/10,1338,1338,1338,1338
1994/03/11,1351,1362,1351,1356
1994/03/14,1370,1370,1370,1370
1994/03/15,1374,1374,1374,1374
1994/03/16,1375,1375,1375,1375
1994/03/17,1359,1359,1359,1359
1994/03/18,1354,1354,1354,1354
1994/03/22,1368,1368,1368,1368
1994/03/23,1379,1379,1379,1379
1994/03/24,1380,1380,1380,1380
1994/03/25,1383,1383,1383,1383
1994/03/28,1397,1397,1397,1397
