1994/01/27,11510,11560,11430,11520
1994/01/28,11470,11520,11430,11510
1994/01/31,11460,11580,11460,11560
1994/02/01,11690,11910,11690,11870
1994/02/02,11860,11900,11810,11900
1994/02/03,11970,11970,11890,11890
1994/02/04,11840,11840,11730,11780
1994/02/07,11920,12100,11880,12100
1994/02/08,12100,12330,12100,12140
1994/02/09,12160,12160,12050,12140
1994/02/10,12360,12480,12360,12470
1994/02/14,12410,12470,12340,12460
1994/02/15,12200,12380,12160,12320
1994/02/16,12370,12560,12370,12520
1994/02/17,12630,12760,12500,12500
1994/02/18,12430,12500,12290,12290
1994/02/21,12370,12370,11980,11980
1994/02/22,11910,12090,11910,12050
1994/02/23,12040,12220,12040,12180
1994/02/24,12470,12530,12470,12490
1994/02/25,12570,12570,12440,12500
1994/02/28,12330,12480,12290,12360
1994/03/01,12240,12530,12240,12530
1994/03/02,12420,12470,12380,12470
1994/03/03,12310,12420,12290,12410
1994/03/04,12360,12490,12360,12490
1994/03/07,12460,12560,12370,12440
1994/03/08,12540,12540,12390,12410
1994/03/09,12520,12710,12500,12710
1994/03/10,12760,12790,12730,12780
1994/03/11,12820,13130,12820,13100
1994/03/14,12900,12960,12770,12770
1994/03/15,12710,12900,12710,12900
1994/03/16,12830,12830,12700,12700
1994/03/17,12630,12670,12550,12580
1994/03/18,12590,12800,12560,12800
1994/03/22,12830,12860,12800,12840
1994/03/23,12860,12960,12850,12960
1994/03/24,12980,13000,12900,12900
1994/03/25,12880,12930,12810,12810
1994/03/28,12710,12740,12600,12600
1994/03/29,12500,12640,12490,12640
1994/03/30,12530,12530,12290,12290
1994/03/31,12150,12480,12150,12340
1994/04/01,12350,12390,12260,12340
1994/04/04,12250,12330,12250,12300
1994/04/05,12210,12300,11960,11990
1994/04/06,11960,11960,11890,11960
1994/04/07,12060,12310,12060,12310
1994/04/08,12170,12640,12170,12640
1994/04/11,12740,12740,12520,12520
1994/04/12,12350,12710,12350,12710
1994/04/13,12720,12730,12580,12730
1994/04/14,12760,12840,12700,12700
1994/04/15,12710,12830,12710,12760
1994/04/18,12810,12810,12740,12740
1994/04/19,12710,12710,12640,12690
1994/04/20,12650,12790,12610,12790
1994/04/21,12740,12740,12650,12660
1994/04/22,12660,12680,12610,12680
1994/04/25,12680,12680,12470,12620
1994/04/26,12610,12840,12600,12840
1994/04/27,12830,12930,12760,12760
1994/04/28,12750,12750,12570,12570
1994/05/02,12660,12840,12660,12840
1994/05/06,12890,12890,12840,12880
1994/05/09,12760,12760,12530,12530
1994/05/10,12500,12500,12180,12180
1994/05/11,12220,12370,12170,12310
1994/05/12,12220,12400,12170,12300
1994/05/13,11950,11950,11950,11950
1994/05/16,11600,11600,11600,11600
1994/05/17,11610,11730,11490,11730
1994/05/18,11580,11800,11380,11800
1994/05/19,11620,11910,11620,11910
1994/05/20,11790,11790,11570,11600
1994/05/23,11540,11540,11490,11490
1994/05/24,11730,11790,11320,11320
1994/05/25,11220,11220,10970,10970
1994/05/26,10630,10860,10630,10860
1994/05/27,10830,10860,10620,10710
1994/05/30,10720,10720,10360,10360
1994/05/31,10160,10380,10160,10320
1994/06/01,10490,10530,10400,10500
1994/06/02,10640,10640,10290,10290
1994/06/03,10220,10220,10060,10090
1994/06/06,10120,10120,10090,10090
1994/06/07,10090,10180,10090,10140
1994/06/08,10170,10180,10170,10180
1994/06/09,10160,10220,10160,10220
1994/06/10,10220,10220,9870,9870
1994/06/13,9990,10050,9950,9990
1994/06/14,10030,10190,10030,10030
1994/06/15,10060,10070,10060,10070
1994/06/16,9930,9960,9840,9960
1994/06/17,9960,10000,9890,9890
1994/06/20,9890,9970,9890,9970
1994/06/21,9850,9850,9710,9730
1994/06/22,9630,9650,9630,9640
1994/06/23,9570,9570,9300,9300
1994/06/24,9290,9450,9290,9400
1994/06/27,9400,9400,9310,9370
1994/06/28,9370,9400,9290,9300
1994/06/29,9300,9390,9300,9390
1994/06/30,9270,9510,9270,9510
1994/07/01,9510,9750,9510,9590
1994/07/04,9520,9520,9240,9240
1994/07/05,9230,9390,9230,9330
1994/07/06,9330,9330,9290,9330
1994/07/07,9330,9330,9330,9330
1994/07/08,9330,9360,9330,9360
1994/07/11,9360,9360,9360,9360
1994/07/12,9360,9370,9210,9210
1994/07/13,9210,9210,9210,9210
1994/07/14,9210,9210,9210,9210
1994/07/15,9250,9250,9120,9250
1994/07/18,9250,9250,9200,9200
1994/07/19,9200,9200,9100,9100
1994/07/20,8940,8940,8940,8940
1994/07/21,8940,8940,8940,8940
1994/07/22,8940,9500,8940,9490
1994/07/25,9490,9490,9240,9240
1994/07/26,9240,9250,9240,9250
