1993/09/27,9199,9199,9045,9099
1993/09/28,8899,8899,8899,8899
1993/09/29,8699,8699,8699,8699
1993/09/30,8733,8760,8719,8735
1993/10/01,8564,8564,8535,8535
1993/10/04,8485,8535,8451,8451
1993/10/05,8513,8651,8513,8651
1993/10/06,8750,8808,8725,8725
1993/10/07,8670,8683,8589,8683
1993/10/08,8664,8668,8546,8546
1993/10/12,8499,8585,8499,8585
1993/10/13,8588,8588,8546,8550
1993/10/14,8461,8461,8350,8350
1993/10/15,8150,8150,8150,8150
1993/10/18,7950,7950,7950,7950
1993/10/19,7732,7810,7650,7650
1993/10/20,7713,7795,7603,7603
1993/10/21,7711,7711,7652,7701
1993/10/22,7816,7901,7816,7901
1993/10/25,8071,8071,7860,7861
1993/10/26,7860,7860,7774,7822
1993/10/27,7880,7880,7730,7730
1993/10/28,7710,7710,7530,7530
1993/10/29,7441,7472,7441,7452
1993/11/01,7570,7570,7395,7395
1993/11/02,7400,7495,7400,7450
1993/11/04,7643,7650,7612,7650
1993/11/05,7810,7810,7676,7676
1993/11/08,7686,7765,7686,7729
1993/11/09,7824,7895,7824,7878
1993/11/10,7820,7860,7720,7860
1993/11/11,7913,7923,7768,7768
1993/11/12,7785,7893,7785,7893
1993/11/15,7955,7955,7910,7910
1993/11/16,7920,7920,7895,7895
1993/11/17,7934,8000,7934,8000
1993/11/18,8098,8098,8052,8052
1993/11/19,8095,8095,7963,7963
1993/11/22,7862,7874,7763,7763
1993/11/24,7684,7766,7684,7715
1993/11/25,7692,7692,7542,7542
1993/11/26,7540,7686,7486,7686
1993/11/29,7775,7775,7675,7682
1993/11/30,7760,7882,7760,7882
1993/12/01,7905,7905,7749,7749
1993/12/02,7799,7799,7674,7674
1993/12/03,7750,7760,7729,7729
1993/12/06,7804,7804,7735,7735
1993/12/07,7765,7765,7749,7765
1993/12/08,7795,7800,7765,7800
1993/12/09,7798,7798,7781,7781
1993/12/10,7763,7763,7718,7740
1993/12/13,7786,7786,7745,7755
1993/12/14,7737,7737,7664,7664
1993/12/15,7630,7645,7604,7604
1993/12/16,7607,7698,7607,7698
1993/12/17,7824,7898,7824,7898
1993/12/20,7863,7999,7863,7999
1993/12/21,7910,8080,7877,8080
1993/12/22,7999,7999,7912,7912
1993/12/24,7890,7946,7890,7893
1993/12/27,7853,7891,7853,7890
1993/12/28,7950,8007,7950,8007
1993/12/29,8010,8010,7959,7959
1993/12/30,7957,7957,7928,7928
1994/01/04,7826,7826,7826,7826
1994/01/05,7827,7900,7827,7896
1994/01/06,7878,7893,7878,7889
1994/01/07,7870,7916,7870,7910
1994/01/10,7911,7911,7818,7818
1994/01/11,7796,7871,7796,7871
1994/01/12,7874,7891,7840,7840
1994/01/13,7840,7862,7840,7856
1994/01/14,7856,7887,7855,7887
1994/01/17,7909,7909,7895,7895
1994/01/18,7868,7868,7840,7840
1994/01/19,7770,7770,7690,7708
1994/01/20,7703,7703,7508,7508
1994/01/21,7419,7419,7308,7308
1994/01/24,7108,7270,7108,7108
1994/01/25,7016,7408,7016,7408
1994/01/26,7402,7402,7215,7232
1994/01/27,7232,7232,7190,7197
1994/01/28,7244,7245,7209,7209
1994/01/31,7181,7298,7181,7270
1994/02/01,7258,7258,7185,7185
1994/02/02,7170,7170,7160,7161
1994/02/03,7144,7144,6961,6961
1994/02/04,6984,7161,6984,7161
1994/02/07,7361,7361,7361,7361
1994/02/08,7415,7561,7415,7561
1994/02/09,7746,7746,7600,7600
1994/02/10,7702,7900,7702,7900
1994/02/14,7898,7899,7810,7895
1994/02/15,7798,7798,7767,7767
1994/02/16,7776,7776,7600,7633
1994/02/17,7600,7695,7599,7695
1994/02/18,7785,7785,7630,7630
1994/02/21,7603,7603,7515,7589
1994/02/22,7530,7661,7530,7599
1994/02/23,7601,7620,7601,7616
1994/02/24,7599,7611,7596,7611
1994/02/25,7655,7811,7655,7811
1994/02/28,7900,7900,7818,7818
1994/03/01,7900,7900,7822,7822
1994/03/02,7822,7842,7810,7810
1994/03/03,7814,7814,7742,7775
1994/03/04,7762,7856,7762,7856
1994/03/07,7856,7859,7838,7838
1994/03/08,7850,7850,7733,7733
1994/03/09,7781,7790,7780,7780
1994/03/10,7779,7782,7778,7782
1994/03/11,7800,7890,7800,7884
1994/03/14,7884,7884,7849,7849
1994/03/15,7849,7849,7799,7801
1994/03/16,7801,7889,7801,7889
1994/03/17,7884,7885,7869,7869
1994/03/18,7868,8099,7866,8099
1994/03/22,8027,8090,8027,8027
1994/03/23,7998,7998,7894,7894
1994/03/24,7894,7894,7859,7870
1994/03/25,7816,7816,7729,7729
