1994/06/20,2604,2619,2600,2600
1994/06/21,2564,2564,2501,2503
1994/06/22,2462,2500,2462,2500
1994/06/23,2462,2462,2390,2390
1994/06/24,2387,2388,2362,2362
1994/06/27,2262,2262,2260,2260
1994/06/28,2326,2326,2293,2299
1994/06/29,2312,2312,2287,2287
1994/06/30,2323,2324,2299,2299
1994/07/01,2330,2362,2330,2362
1994/07/04,2341,2341,2252,2252
1994/07/05,2210,2249,2210,2249
1994/07/06,2257,2260,2237,2260
1994/07/07,2275,2370,2275,2370
1994/07/08,2368,2368,2307,2307
1994/07/11,2289,2289,2197,2197
1994/07/12,2098,2100,2097,2097
1994/07/13,2093,2093,2051,2051
1994/07/14,2081,2151,2081,2151
1994/07/15,2163,2165,2099,2165
1994/07/18,2240,2240,2132,2132
1994/07/19,2062,2062,2032,2033
1994/07/20,2073,2073,2067,2069
1994/07/21,2077,2102,2077,2102
1994/07/22,2102,2202,2102,2202
1994/07/25,2198,2198,2159,2159
1994/07/26,2145,2170,2136,2170
1994/07/27,2198,2270,2198,2270
1994/07/28,2250,2250,2209,2209
1994/07/29,2193,2193,2110,2144
1994/08/01,2121,2122,2107,2110
1994/08/02,2089,2158,2089,2158
1994/08/03,2162,2162,2130,2130
1994/08/04,2124,2138,2124,2136
1994/08/05,2153,2153,2103,2103
1994/08/08,2088,2099,2088,2099
1994/08/09,2061,2123,2061,2106
1994/08/10,2104,2104,2052,2052
1994/08/11,2050,2063,2050,2060
1994/08/12,2060,2087,2060,2087
1994/08/15,2095,2103,2095,2098
1994/08/16,2107,2110,2055,2055
1994/08/17,2049,2051,1988,1988
1994/08/18,1989,1998,1987,1987
1994/08/19,2016,2017,2015,2015
1994/08/22,2014,2014,1978,1978
1994/08/23,1961,1961,1888,1889
1994/08/24,1930,1939,1880,1939
1994/08/25,1975,1977,1948,1948
1994/08/26,1920,1953,1920,1932
1994/08/29,1900,1900,1856,1856
1994/08/30,1849,1849,1815,1817
1994/08/31,1828,1897,1828,1890
1994/09/01,1879,1879,1865,1867
1994/09/02,1889,1929,1889,1929
1994/09/05,1940,1950,1940,1950
1994/09/06,1965,1969,1950,1950
1994/09/07,1947,1949,1923,1949
1994/09/08,1969,1999,1969,1999
1994/09/09,2061,2061,1988,2019
1994/09/12,2002,2020,1997,2020
1994/09/13,2007,2029,2007,2029
1994/09/14,2073,2118,2073,2083
1994/09/16,2131,2131,2105,2105
1994/09/19,2116,2116,2071,2071
1994/09/20,2057,2060,2052,2060
1994/09/21,2042,2046,2041,2046
1994/09/22,2056,2081,2056,2081
1994/09/26,2046,2046,2007,2026
1994/09/27,2016,2028,2016,2028
1994/09/28,2032,2032,2010,2010
1994/09/29,1990,1990,1928,1928
1994/09/30,1917,1917,1899,1911
1994/10/03,1899,1899,1891,1891
1994/10/04,1900,1900,1892,1892
1994/10/05,1932,1943,1932,1942
1994/10/06,1965,1986,1942,1942
1994/10/07,1920,1920,1909,1914
1994/10/11,1924,1924,1887,1887
1994/10/12,1889,1889,1877,1877
1994/10/13,1871,1876,1871,1871
1994/10/14,1899,1899,1875,1875
1994/10/17,1858,1858,1851,1851
1994/10/18,1851,1856,1849,1856
1994/10/19,1861,1869,1861,1869
1994/10/20,1842,1845,1841,1841
1994/10/21,1859,1871,1850,1871
1994/10/24,1876,1876,1870,1875
1994/10/25,1870,1873,1863,1863
1994/10/26,1848,1848,1804,1825
1994/10/27,1816,1820,1812,1812
1994/10/28,1722,1722,1722,1722
1994/10/31,1642,1642,1642,1642
1994/11/01,1663,1664,1652,1664
1994/11/02,1675,1681,1675,1678
1994/11/04,1680,1680,1639,1639
1994/11/07,1655,1655,1648,1649
1994/11/08,1644,1651,1643,1651
1994/11/09,1658,1690,1657,1690
1994/11/10,1690,1690,1669,1670
1994/11/11,1671,1701,1670,1701
1994/11/14,1702,1703,1701,1702
1994/11/15,1691,1691,1669,1669
1994/11/16,1659,1659,1626,1626
1994/11/17,1619,1619,1600,1600
1994/11/18,1607,1619,1607,1609
1994/11/21,1604,1607,1604,1607
1994/11/22,1602,1602,1599,1599
1994/11/24,1590,1590,1569,1569
1994/11/25,1558,1558,1512,1512
1994/11/28,1506,1506,1459,1459
1994/11/29,1482,1483,1478,1483
1994/11/30,1509,1509,1499,1499
1994/12/01,1498,1498,1480,1482
1994/12/02,1515,1515,1485,1485
1994/12/05,1485,1499,1485,1499
1994/12/06,1499,1569,1499,1569
1994/12/07,1570,1570,1560,1569
1994/12/08,1639,1639,1639,1639
1994/12/09,1719,1719,1719,1719
1994/12/12,1870,1870,1738,1738
1994/12/13,1604,1778,1575,1778
1994/12/14,1661,1661,1659,1659
