1994/04/26,11850,12200,11850,12200
1994/04/27,12350,12540,12350,12390
1994/04/28,12390,12480,12290,12320
1994/05/02,12400,12660,12400,12660
1994/05/06,12620,12620,12490,12520
1994/05/09,12300,12300,12170,12170
1994/05/10,11950,11950,11820,11820
1994/05/11,11790,11790,11660,11790
1994/05/12,11560,11680,11560,11580
1994/05/13,11230,11230,11230,11230
1994/05/16,10880,10880,10880,10880
1994/05/17,10580,10610,10480,10600
1994/05/18,10320,10520,10250,10390
1994/05/19,10500,10670,10410,10640
1994/05/20,10530,10530,10290,10290
1994/05/23,10120,10200,10110,10130
1994/05/24,10310,10310,9980,9990
1994/05/25,10000,10020,9900,9900
1994/05/26,9920,10060,9900,10050
1994/05/27,10050,10190,9990,10190
1994/05/30,10000,10000,9840,9840
1994/05/31,9780,9820,9730,9760
1994/06/01,9890,9910,9770,9910
1994/06/02,9830,9870,9640,9680
1994/06/03,9510,9510,9330,9330
1994/06/06,9360,9360,9300,9320
1994/06/07,9200,9320,9200,9320
1994/06/08,9380,9490,9300,9430
1994/06/09,9340,9560,9330,9330
1994/06/10,9250,9250,8980,9110
1994/06/13,9150,9240,9150,9210
1994/06/14,9480,9480,9320,9320
1994/06/15,9380,9430,9370,9400
1994/06/16,9460,9640,9460,9640
1994/06/17,9590,9670,9530,9560
1994/06/20,9560,9560,9480,9480
1994/06/21,9250,9250,9180,9240
1994/06/22,9130,9200,8960,8960
1994/06/23,8970,8970,8750,8830
1994/06/24,8890,8980,8890,8980
1994/06/27,8980,8980,8850,8960
1994/06/28,8910,9150,8910,9030
1994/06/29,9130,9170,9060,9120
1994/06/30,9130,9310,9130,9230
1994/07/01,9220,9410,9200,9200
1994/07/04,9000,9000,8850,8850
1994/07/05,8830,8990,8830,8970
1994/07/06,8820,8820,8640,8670
1994/07/07,8660,8740,8620,8620
1994/07/08,8430,8430,8270,8270
1994/07/11,8300,8300,8050,8050
1994/07/12,8000,8250,8000,8130
1994/07/13,8040,8280,8040,8200
1994/07/14,8340,8360,8240,8360
1994/07/15,8220,8220,8010,8100
1994/07/18,7900,7930,7810,7810
1994/07/19,7720,7720,7540,7540
1994/07/20,7690,7710,7630,7660
1994/07/21,7760,7760,7570,7570
1994/07/22,7580,7920,7580,7920
1994/07/25,8270,8270,8090,8190
1994/07/26,8110,8640,8110,8640
1994/07/27,8780,9090,8780,8950
1994/07/28,8850,9080,8790,8790
1994/07/29,8760,8760,8580,8700
1994/08/01,8740,8980,8650,8980
1994/08/02,9280,9330,9280,9330
1994/08/03,9660,9660,8980,8990
1994/08/04,9120,9440,9120,9440
1994/08/05,9440,9600,9140,9140
1994/08/08,9330,9480,9300,9480
1994/08/09,9380,9380,9130,9130
1994/08/10,9010,9080,8810,8810
1994/08/11,8580,8580,8460,8500
1994/08/12,8630,8720,8510,8720
1994/08/15,8660,8690,8590,8690
1994/08/16,8640,8830,8640,8800
1994/08/17,8830,8990,8730,8730
1994/08/18,8660,8680,8640,8650
1994/08/19,8510,8540,8450,8510
1994/08/22,8440,8440,8370,8400
1994/08/23,8420,8690,8420,8690
1994/08/24,8610,8680,8460,8680
1994/08/25,8800,8840,8800,8810
1994/08/26,8890,9160,8890,9160
1994/08/29,9300,9300,8870,8920
1994/08/30,8820,8820,8690,8760
1994/08/31,8740,8900,8740,8890
1994/09/01,9050,9200,9050,9200
1994/09/02,9400,9550,9400,9530
1994/09/05,9690,9880,9690,9880
1994/09/06,9870,9870,9530,9530
1994/09/07,9530,9530,9290,9450
1994/09/08,9460,9460,9100,9100
1994/09/09,9040,9090,8890,9090
1994/09/12,9050,9050,8900,8930
1994/09/13,8880,9150,8880,9150
1994/09/14,9150,9150,9060,9140
1994/09/16,9100,9300,9100,9300
1994/09/19,9430,9430,9230,9370
1994/09/20,9200,9500,9200,9380
1994/09/21,9400,9490,9370,9370
1994/09/22,9600,9650,9590,9650
1994/09/26,9690,9870,9690,9870
1994/09/27,9910,9910,9640,9640
1994/09/28,9670,9990,9670,9990
1994/09/29,9980,10000,9920,9960
1994/09/30,9800,9960,9800,9960
1994/10/03,10020,10310,10020,10310
1994/10/04,10630,10650,10460,10460
1994/10/05,10400,10810,10400,10810
1994/10/06,10910,10990,10840,10990
1994/10/07,10860,11000,10640,10640
1994/10/11,10570,10600,10290,10290
1994/10/12,10250,10380,10080,10380
1994/10/13,10330,10330,10070,10110
1994/10/14,10110,10260,10110,10240
1994/10/17,10240,10790,10240,10790
1994/10/18,10790,10790,10560,10560
1994/10/19,10600,11000,10600,11000
1994/10/20,10970,11160,10920,10920
1994/10/21,11000,11430,10960,11430
1994/10/24,11430,11770,11410,11770
1994/10/25,11700,11700,11520,11520
1994/10/26,11600,11650,11380,11380
