1993/08/27,990,990,987,987
1993/08/30,987,987,986,986
1993/08/31,994,994,994,994
1993/09/01,998,998,998,998
1993/09/02,991,991,991,991
1993/09/03,991,991,991,991
1993/09/06,975,975,961,961
1993/09/07,969,969,969,969
1993/09/08,969,969,969,969
1993/09/09,969,969,969,969
1993/09/10,969,969,957,961
1993/09/13,961,961,961,961
1993/09/14,961,961,961,961
1993/09/16,961,961,961,961
1993/09/17,954,966,954,965
1993/09/20,965,973,965,973
1993/09/21,972,972,971,971
1993/09/22,971,971,971,971
1993/09/24,971,971,966,966
1993/09/27,966,974,966,966
1993/09/28,966,966,966,966
1993/09/29,966,966,947,949
1993/09/30,949,971,949,971
1993/10/01,971,971,971,971
1993/10/04,971,971,971,971
1993/10/05,971,971,971,971
1993/10/06,971,971,971,971
1993/10/07,971,971,971,971
1993/10/08,971,971,971,971
1993/10/12,971,971,971,971
1993/10/13,971,971,966,966
1993/10/14,966,966,966,966
1993/10/15,966,966,966,966
1993/10/18,966,966,966,966
1993/10/19,966,966,962,962
1993/10/20,962,974,962,974
1993/10/21,1029,1029,1013,1013
1993/10/22,1050,1067,1050,1067
1993/10/25,1065,1065,1049,1049
1993/10/26,1043,1075,1043,1075
1993/10/27,1074,1129,1074,1129
1993/10/28,1130,1130,1076,1076
1993/10/29,1083,1130,1083,1130
1993/11/01,1131,1155,1131,1155
1993/11/02,1155,1155,1133,1133
1993/11/04,1133,1133,1112,1112
1993/11/05,1112,1112,1112,1112
1993/11/08,1112,1112,1110,1110
1993/11/09,1110,1137,1110,1137
1993/11/10,1137,1158,1137,1158
1993/11/11,1160,1160,1160,1160
1993/11/12,1160,1160,1160,1160
1993/11/15,1160,1161,1160,1161
1993/11/16,1161,1189,1161,1189
1993/11/17,1186,1188,1182,1188
1993/11/18,1188,1188,1171,1171
1993/11/19,1158,1161,1155,1161
1993/11/22,1155,1157,1147,1147
1993/11/24,1131,1144,1131,1144
1993/11/25,1146,1146,1124,1124
1993/11/26,1134,1177,1134,1177
1993/11/29,1177,1177,1177,1177
1993/11/30,1177,1177,1177,1177
1993/12/01,1204,1218,1204,1216
1993/12/02,1220,1242,1218,1242
1993/12/03,1225,1225,1225,1225
1993/12/06,1225,1229,1225,1228
1993/12/07,1223,1225,1222,1222
1993/12/08,1222,1222,1203,1203
1993/12/09,1198,1198,1186,1186
1993/12/10,1186,1200,1186,1200
1993/12/13,1164,1172,1164,1172
1993/12/14,1172,1172,1150,1150
1993/12/15,1150,1150,1097,1097
1993/12/16,1107,1126,1107,1126
1993/12/17,1130,1133,1130,1133
1993/12/20,1140,1140,1128,1128
1993/12/21,1128,1128,1128,1128
1993/12/22,1128,1128,1128,1128
1993/12/24,1128,1128,1128,1128
1993/12/27,1119,1119,1109,1109
1993/12/28,1109,1109,1109,1109
1993/12/29,1109,1109,1109,1109
1993/12/30,1109,1109,1109,1109
1994/01/04,1109,1109,1067,1067
1994/01/05,1067,1075,1067,1075
1994/01/06,1075,1075,1075,1075
1994/01/07,1080,1080,1080,1080
1994/01/10,1080,1080,1080,1080
1994/01/11,1080,1080,1080,1080
1994/01/12,1088,1088,1088,1088
1994/01/13,1088,1088,1088,1088
1994/01/14,1088,1089,1088,1089
1994/01/17,1089,1089,1089,1089
1994/01/18,1089,1089,1089,1089
1994/01/19,1091,1136,1091,1136
1994/01/20,1158,1193,1158,1193
1994/01/21,1186,1186,1186,1186
1994/01/24,1186,1186,1186,1186
1994/01/25,1186,1186,1186,1186
1994/01/26,1186,1186,1171,1171
1994/01/27,1151,1151,1151,1151
1994/01/28,1151,1151,1151,1151
1994/01/31,1151,1179,1151,1179
1994/02/01,1179,1179,1179,1179
1994/02/02,1179,1179,1179,1179
1994/02/03,1190,1202,1190,1202
1994/02/04,1202,1228,1202,1228
1994/02/07,1228,1245,1228,1245
1994/02/08,1245,1245,1245,1245
1994/02/09,1245,1245,1245,1245
1994/02/10,1239,1239,1239,1239
1994/02/14,1239,1239,1239,1239
1994/02/15,1239,1239,1230,1230
1994/02/16,1230,1230,1230,1230
1994/02/17,1230,1230,1230,1230
1994/02/18,1230,1230,1229,1229
1994/02/21,1229,1229,1228,1228
1994/02/22,1228,1228,1228,1228
1994/02/23,1228,1228,1209,1209
