1993/12/22,10990,11080,10900,10900
1993/12/24,10840,10910,10550,10550
1993/12/27,10390,10390,10100,10100
1993/12/28,10200,10230,10030,10030
1993/12/29,10090,10120,9860,9860
1993/12/30,9990,9990,9610,9610
1994/01/04,10040,10050,10020,10050
1994/01/05,10200,10390,10150,10150
1994/01/06,10300,10430,10300,10300
1994/01/07,10280,10430,10280,10390
1994/01/10,10270,10270,10040,10040
1994/01/11,10130,10370,10060,10260
1994/01/12,10320,10500,10320,10360
1994/01/13,10320,10530,10320,10530
1994/01/14,10630,10800,10630,10710
1994/01/17,10820,10820,10600,10600
1994/01/18,10820,10820,10630,10650
1994/01/19,10640,10780,10630,10780
1994/01/20,10700,10700,10480,10480
1994/01/21,10520,10660,10500,10650
1994/01/24,10750,11000,10750,11000
1994/01/25,11150,11290,11070,11070
1994/01/26,11220,11240,11140,11140
1994/01/27,11220,11380,11170,11380
1994/01/28,11390,11420,11300,11360
1994/01/31,11340,11550,11340,11490
1994/02/01,11600,11730,11510,11510
1994/02/02,11550,11740,11520,11740
1994/02/03,11800,11970,11800,11810
1994/02/04,11710,11710,11590,11660
1994/02/07,11970,12010,11880,12010
1994/02/08,12100,12310,12100,12110
1994/02/09,12170,12240,12040,12240
1994/02/10,12400,12590,12400,12590
1994/02/14,12440,12570,12430,12570
1994/02/15,12240,12400,12240,12400
1994/02/16,12550,12640,12530,12610
1994/02/17,12760,12770,12660,12660
1994/02/18,12640,12730,12500,12570
1994/02/21,12540,12540,12310,12330
1994/02/22,12190,12260,12190,12230
1994/02/23,12230,12560,12230,12560
1994/02/24,12770,12910,12770,12810
1994/02/25,12750,12790,12680,12710
1994/02/28,12730,12730,12470,12530
1994/03/01,12460,12750,12460,12750
1994/03/02,12580,12700,12570,12700
1994/03/03,12500,12660,12500,12660
1994/03/04,12650,12820,12650,12750
1994/03/07,12740,12920,12740,12860
1994/03/08,12990,12990,12870,12970
1994/03/09,13040,13320,13010,13320
1994/03/10,13320,13500,13250,13450
1994/03/11,13440,13750,13440,13590
1994/03/14,13490,13560,13350,13350
1994/03/15,13300,13330,13130,13330
1994/03/16,13300,13310,13110,13110
1994/03/17,12990,12990,12800,12890
1994/03/18,12930,13060,12880,13060
1994/03/22,13220,13330,13220,13320
1994/03/23,13460,13500,13390,13500
1994/03/24,13630,13680,13590,13590
1994/03/25,13590,13630,13450,13450
1994/03/28,13310,13310,13160,13160
1994/03/29,12970,13020,12920,13020
1994/03/30,13040,13040,12670,12670
1994/03/31,12560,12820,12560,12810
1994/04/01,12790,12880,12730,12860
1994/04/04,12700,12800,12700,12800
1994/04/05,12780,12780,12490,12590
1994/04/06,12510,12610,12430,12610
1994/04/07,12710,12960,12710,12960
1994/04/08,12860,13150,12860,13150
1994/04/11,13280,13280,13150,13150
1994/04/12,13000,13480,13000,13480
1994/04/13,13450,13460,13350,13440
1994/04/14,13430,13550,13430,13440
1994/04/15,13450,13500,13410,13410
1994/04/18,13420,13480,13390,13390
1994/04/19,13320,13360,13300,13350
1994/04/20,13360,13550,13350,13550
1994/04/21,13490,13490,13380,13400
1994/04/22,13420,13440,13320,13440
1994/04/25,13440,13440,13270,13380
1994/04/26,13490,13680,13420,13680
1994/04/27,13750,13780,13480,13480
1994/04/28,13460,13480,13270,13270
1994/05/02,13460,13530,13460,13530
1994/05/06,13630,13630,13490,13500
1994/05/09,13520,13520,13150,13150
1994/05/10,13010,13010,12800,12800
1994/05/11,12920,13080,12840,13080
1994/05/12,12910,13090,12840,13090
1994/05/13,12740,12740,12740,12740
1994/05/16,12390,12390,12390,12390
1994/05/17,12110,12190,11940,12190
1994/05/18,12320,12320,11840,12290
1994/05/19,12090,12310,12090,12310
1994/05/20,12250,12280,11960,12070
1994/05/23,12070,12070,11930,11930
1994/05/24,11960,11970,11580,11580
1994/05/25,11370,11430,11240,11300
1994/05/26,10860,11280,10860,11280
1994/05/27,11430,11430,11090,11100
1994/05/30,11160,11160,10750,10750
1994/05/31,10670,10940,10670,10810
1994/06/01,11160,11160,11160,11160
1994/06/02,11510,11510,11170,11390
1994/06/03,11320,11320,11090,11170
1994/06/06,11190,11450,11190,11320
1994/06/07,11350,11350,11350,11350
1994/06/08,11350,11490,11350,11450
1994/06/09,11440,11800,11440,11790
1994/06/10,11790,11790,11440,11440
1994/06/13,11490,11660,11490,11660
1994/06/14,11700,11880,11700,11870
1994/06/15,11870,11870,11550,11550
1994/06/16,11360,11610,11360,11610
1994/06/17,11610,11610,11450,11450
1994/06/20,11450,11450,11350,11350
1994/06/21,11360,11360,11190,11200
1994/06/22,11140,11140,11050,11050
1994/06/23,11100,11170,11060,11170
1994/06/24,11400,11800,11400,11800
1994/06/27,11980,11990,11840,11990
