1993/11/25,7687,7687,7487,7487
1993/11/26,7489,7606,7400,7606
1993/11/29,7637,7637,7524,7551
1993/11/30,7625,7751,7625,7751
1993/12/01,7839,7839,7700,7700
1993/12/02,7729,7729,7617,7617
1993/12/03,7721,7721,7632,7632
1993/12/06,7714,7714,7650,7671
1993/12/07,7670,7716,7670,7716
1993/12/08,7720,7737,7690,7737
1993/12/09,7729,7729,7684,7684
1993/12/10,7630,7671,7615,7671
1993/12/13,7709,7709,7678,7699
1993/12/14,7645,7645,7538,7538
1993/12/15,7525,7530,7501,7501
1993/12/16,7492,7606,7492,7606
1993/12/17,7806,7806,7806,7806
1993/12/20,7761,7952,7761,7952
1993/12/21,7855,7942,7807,7942
1993/12/22,7858,7914,7825,7825
1993/12/24,7799,7847,7796,7796
1993/12/27,7752,7800,7752,7800
1993/12/28,7860,7924,7860,7924
1993/12/29,7946,7946,7830,7830
1993/12/30,7833,7833,7815,7815
1994/01/04,7801,7801,7801,7801
1994/01/05,7850,7909,7849,7849
1994/01/06,7812,7820,7812,7820
1994/01/07,7819,7850,7819,7845
1994/01/10,7810,7810,7742,7742
1994/01/11,7740,7825,7740,7825
1994/01/12,7841,7841,7785,7785
1994/01/13,7800,7800,7774,7774
1994/01/14,7796,7836,7796,7836
1994/01/17,7855,7859,7830,7830
1994/01/18,7810,7810,7775,7775
1994/01/19,7699,7699,7634,7670
1994/01/20,7621,7621,7470,7470
1994/01/21,7270,7270,7270,7270
1994/01/24,7070,7189,7070,7070
1994/01/25,7098,7370,7098,7370
1994/01/26,7379,7379,7275,7276
1994/01/27,7258,7258,7198,7210
1994/01/28,7256,7256,7220,7220
1994/01/31,7194,7305,7194,7285
1994/02/01,7280,7280,7175,7175
1994/02/02,7168,7168,7163,7163
1994/02/03,7150,7150,6963,6963
1994/02/04,6981,7163,6981,7163
1994/02/07,7363,7363,7363,7363
1994/02/08,7430,7563,7430,7563
1994/02/09,7656,7656,7507,7507
1994/02/10,7702,7807,7702,7807
1994/02/14,7726,7835,7726,7835
1994/02/15,7628,7669,7628,7669
1994/02/16,7730,7730,7500,7550
1994/02/17,7520,7645,7520,7645
1994/02/18,7619,7619,7545,7559
1994/02/21,7519,7519,7475,7486
1994/02/22,7488,7600,7488,7501
1994/02/23,7550,7574,7550,7550
1994/02/24,7554,7577,7553,7577
1994/02/25,7610,7777,7610,7777
1994/02/28,7849,7849,7766,7813
1994/03/01,7852,7852,7753,7753
1994/03/02,7780,7799,7770,7770
1994/03/03,7771,7771,7585,7632
1994/03/04,7634,7755,7634,7755
1994/03/07,7820,7820,7719,7719
1994/03/08,7699,7699,7559,7570
1994/03/09,7627,7628,7611,7613
1994/03/10,7613,7674,7608,7608
1994/03/11,7674,7740,7674,7740
1994/03/14,7780,7780,7720,7720
1994/03/15,7705,7705,7678,7701
1994/03/16,7743,7799,7743,7799
1994/03/17,7814,7814,7799,7799
1994/03/18,7759,7999,7759,7999
1994/03/22,7985,8068,7895,7895
1994/03/23,7925,7925,7770,7770
1994/03/24,7808,7808,7780,7801
1994/03/25,7801,7890,7801,7890
1994/03/28,7900,7900,7752,7752
1994/03/29,7743,7776,7682,7682
1994/03/30,7780,7813,7780,7813
1994/03/31,7801,7817,7801,7802
1994/04/01,7811,7928,7811,7928
1994/04/04,7927,8000,7927,8000
1994/04/05,7974,8019,7974,8000
1994/04/06,7964,7991,7925,7925
1994/04/07,7870,7901,7870,7885
1994/04/08,7904,8002,7904,8002
1994/04/11,7998,8000,7998,7999
1994/04/12,7995,7995,7986,7994
1994/04/13,7980,7980,7925,7925
1994/04/14,7951,8100,7951,8002
1994/04/15,8035,8202,8035,8202
1994/04/18,8252,8270,8252,8260
1994/04/19,8253,8362,8253,8362
1994/04/20,8363,8562,8363,8562
1994/04/21,8580,8702,8580,8702
1994/04/22,8737,8900,8737,8900
1994/04/25,8864,8864,8798,8812
1994/04/26,8799,9012,8799,9012
1994/04/27,9212,9212,9211,9211
1994/04/28,9265,9411,9265,9411
1994/05/02,9601,9601,9484,9550
1994/05/06,9623,9623,9390,9390
1994/05/09,9453,9453,9327,9327
1994/05/10,9328,9371,9299,9299
1994/05/11,9099,9099,9099,9099
1994/05/12,9111,9147,9020,9147
1994/05/13,9100,9100,8947,8947
1994/05/16,8768,9050,8768,9050
1994/05/17,9302,9464,9302,9464
1994/05/18,9482,9482,9294,9351
1994/05/19,9355,9355,8880,8880
1994/05/20,9040,9040,8880,8880
1994/05/23,9002,9146,9002,9146
1994/05/24,9256,9256,9069,9200
1994/05/25,9258,9258,9100,9100
