1993/08/27,42750,42750,42750,42750
1993/08/30,42750,42750,42750,42750
1993/08/31,42750,42940,42750,42940
1993/09/01,42620,42780,42620,42620
1993/09/02,42300,42300,42300,42300
1993/09/03,42620,42780,42620,42780
1993/09/06,42780,42780,42760,42760
1993/09/07,42760,42870,42760,42870
1993/09/08,41730,42540,41730,41750
1993/09/09,41750,42070,41750,42070
1993/09/10,42070,42070,42070,42070
1993/09/13,41910,42230,41910,42070
1993/09/14,42550,42550,42290,42290
1993/09/16,42290,42290,42290,42290
1993/09/17,42290,42290,42290,42290
1993/09/20,42610,42610,42290,42290
1993/09/21,42610,42610,42190,42190
1993/09/22,42510,42510,41870,41870
1993/09/24,42540,42540,42540,42540
1993/09/27,42540,42540,42540,42540
1993/09/28,42220,42220,41900,42000
1993/09/29,41740,41740,41740,41740
1993/09/30,41740,41740,41740,41740
1993/10/01,41900,41900,41900,41900
1993/10/04,41740,41740,41570,41730
1993/10/05,41250,41280,41160,41280
1993/10/06,41280,41760,41280,41760
1993/10/07,41760,41760,41760,41760
1993/10/08,41920,41920,41920,41920
1993/10/12,41920,41920,41920,41920
1993/10/13,41920,41920,41920,41920
1993/10/14,41760,41760,41760,41760
1993/10/15,41920,41920,41920,41920
1993/10/18,41920,41920,41920,41920
1993/10/19,41920,41920,41920,41920
1993/10/20,41760,41760,41760,41760
1993/10/21,41760,42720,41760,42720
1993/10/22,42720,42880,42720,42880
1993/10/25,42880,42880,42720,42720
1993/10/26,42720,43040,42720,43040
1993/10/27,42720,42720,42720,42720
1993/10/28,42720,42720,42720,42720
1993/10/29,42720,42720,42700,42700
1993/11/01,42860,42860,42860,42860
1993/11/02,42860,42860,42860,42860
1993/11/04,42860,42860,42860,42860
1993/11/05,42860,43110,42860,43110
1993/11/08,43270,43270,43270,43270
1993/11/09,42790,42790,42790,42790
1993/11/10,42970,42970,42970,42970
1993/11/11,44170,44170,43770,43770
1993/11/12,43290,43290,43290,43290
1993/11/15,43290,43290,43290,43290
1993/11/16,43450,43450,43450,43450
1993/11/17,43290,43290,43290,43290
1993/11/18,43710,44190,43710,43870
1993/11/19,43870,43870,43870,43870
1993/11/22,43870,43870,43870,43870
1993/11/24,43710,43710,43550,43550
1993/11/25,43390,43390,43250,43250
1993/11/26,43250,43250,43250,43250
1993/11/29,43410,43410,43410,43410
1993/11/30,43250,43410,43250,43410
1993/12/01,42930,42930,42930,42930
1993/12/02,42930,42930,42930,42930
1993/12/03,43090,43250,42770,42770
1993/12/06,42770,43250,42770,42870
1993/12/07,42870,42870,42870,42870
1993/12/08,42870,43030,42870,43030
1993/12/09,43030,43030,43030,43030
1993/12/10,43030,43030,43030,43030
1993/12/13,43030,43030,43030,43030
1993/12/14,42710,42710,42390,42550
1993/12/15,42710,42710,42710,42710
1993/12/16,42710,42710,42710,42710
1993/12/17,42870,43510,42870,43510
1993/12/20,43780,43840,43780,43840
1993/12/21,43840,43840,43840,43840
1993/12/22,43840,43840,43360,43360
1993/12/24,43680,43680,43680,43680
1993/12/27,43680,43680,43680,43680
1993/12/28,43840,43840,43680,43680
1993/12/29,43680,43680,43680,43680
1993/12/30,43680,43680,43680,43680
1994/01/04,43840,44000,43840,44000
1994/01/05,43680,43680,43680,43680
1994/01/06,43840,43840,43840,43840
1994/01/07,43840,43840,43490,43490
1994/01/10,43330,43330,43010,43010
1994/01/11,42530,42530,42530,42530
1994/01/12,42690,42690,42690,42690
1994/01/13,42690,42690,42690,42690
1994/01/14,43490,43490,42690,42690
1994/01/17,42530,42550,42530,42550
1994/01/18,42070,42070,42070,42070
1994/01/19,42070,42070,42070,42070
1994/01/20,41910,41910,41910,41910
1994/01/21,41590,41590,41110,41540
1994/01/24,41380,41380,41220,41230
1994/01/25,41390,41390,41390,41390
1994/01/26,41390,41390,41390,41390
1994/01/27,41550,41550,41390,41390
1994/01/28,41230,41230,41230,41230
1994/01/31,40750,40750,40750,40750
1994/02/01,40910,40910,39630,40120
1994/02/02,40120,40140,40120,40140
1994/02/03,39980,40140,39980,40140
1994/02/04,40140,40140,40140,40140
1994/02/07,39980,39990,39980,39990
1994/02/08,39990,41190,39990,41190
1994/02/09,41510,41510,41290,41290
1994/02/10,41800,41800,41800,41800
1994/02/14,42400,42600,42400,42600
1994/02/15,42440,42440,42090,42090
1994/02/16,41930,41930,41930,41930
1994/02/17,42090,42090,42090,42090
1994/02/18,41770,41770,41770,41770
1994/02/21,41770,41770,41770,41770
1994/02/22,41770,41770,41770,41770
1994/02/23,42420,42970,42420,42970
1994/02/24,43130,43130,43130,43130
1994/02/25,43130,43130,43130,43130
1994/02/28,42970,42970,42970,42970
1994/03/01,42810,42810,42810,42810
1994/03/02,42810,42810,42810,42810
1994/03/03,42810,42810,42810,42810
1994/03/04,42800,42800,42800,42800
1994/03/07,42800,42800,42800,42800
1994/03/08,42800,42800,42800,42800
1994/03/09,42820,42820,42820,42820
1994/03/10,43140,43140,43140,43140
1994/03/11,43140,43140,43140,43140
1994/03/14,43300,43300,43300,43300
1994/03/15,43460,43460,43300,43300
1994/03/16,43300,43300,43300,43300
1994/03/17,43460,43460,43460,43460
1994/03/18,43300,43300,43300,43300
1994/03/22,43140,43140,43140,43140
1994/03/23,43140,43140,43140,43140
1994/03/24,43300,43300,43300,43300
1994/03/25,43300,43300,43140,43140
1994/03/28,42980,42980,42980,42980
1994/03/29,43140,43140,43140,43140
1994/03/30,42980,42980,42980,42980
1994/03/31,42980,42980,42800,42800
1994/04/01,42800,42800,42800,42800
1994/04/04,42800,42800,42800,42800
1994/04/05,42190,42830,42190,42670
1994/04/06,42670,42670,42670,42670
1994/04/07,42670,42830,42670,42830
1994/04/08,42670,42670,42670,42670
1994/04/11,42830,42830,42830,42830
1994/04/12,42670,42670,42670,42670
1994/04/13,42830,42830,42510,42830
1994/04/14,42830,42830,42830,42830
1994/04/15,42570,42570,42570,42570
1994/04/18,42560,42560,42560,42560
1994/04/19,42700,42700,42700,42700
1994/04/20,42860,42860,42860,42860
1994/04/21,43060,43060,43060,43060
1994/04/22,43040,43040,43040,43040
1994/04/25,42780,42780,42780,42780
1994/04/26,43170,43170,43170,43170
1994/04/27,43190,43190,43190,43190
1994/04/28,43190,43190,43190,43190
1994/05/06,42560,42560,42560,42560
1994/05/09,42930,42930,42930,42930
1994/05/10,42770,42770,42770,42770
1994/05/11,42830,42830,42830,42830
1994/05/12,42970,42970,42970,42970
1994/05/13,43100,43100,43100,43100
1994/05/16,42990,42990,42990,42990
1994/05/17,43550,43550,43550,43550
1994/05/18,43610,43610,43610,43610
1994/05/19,44390,44390,44390,44390
1994/05/20,44330,44330,44330,44330
1994/05/23,44650,44650,44650,44650
1994/05/24,45430,45430,44620,44620
1994/05/25,43420,43420,43420,43420
1994/05/26,42650,42650,42650,42650
1994/05/27,42540,42540,42540,42540
1994/05/30,42610,42610,42610,42610
1994/05/31,42610,42610,42610,42610
1994/06/01,43650,43650,43650,43650
1994/06/02,43630,43630,43630,43630
1994/06/03,43590,43590,43590,43590
1994/06/06,43030,43030,43030,43030
1994/06/07,42030,42030,42030,42030
1994/06/08,42080,42080,42080,42080
1994/06/09,42360,42360,42360,42360
1994/06/10,42550,42550,42550,42550
1994/06/13,42900,42900,42900,42900
1994/06/14,43230,43230,43230,43230
1994/06/15,43220,43220,43220,43220
1994/06/16,43780,43780,43780,43780
1994/06/17,43640,43640,43640,43640
1994/06/20,44000,44000,44000,44000
1994/06/21,42870,42870,42870,42870
1994/06/22,42700,42700,42700,42700
1994/06/23,42350,42350,42350,42350
1994/06/24,42290,42290,42290,42290
1994/06/27,42360,42360,42360,42360
1994/06/28,42060,42060,42060,42060
1994/06/29,42860,42860,42860,42860
1994/06/30,42090,42090,42090,42090
1994/07/01,42030,42030,42030,42030
1994/07/04,41470,41470,41470,41470
1994/07/05,41470,41470,41470,41470
1994/07/06,40460,40460,40460,40460
1994/07/07,40620,40620,40620,40620
1994/07/08,40780,40780,40780,40780
1994/07/11,41030,41030,41030,41030
1994/07/12,40980,40980,40980,40980
1994/07/13,40770,40770,40770,40770
1994/07/14,40760,40760,40760,40760
1994/07/15,40400,40400,40400,40400
1994/07/18,40410,40410,40410,40410
1994/07/19,40550,40550,40550,40550
1994/07/20,39910,39910,39910,39910
1994/07/21,39640,39640,39640,39640
1994/07/22,39080,39080,39080,39080
1994/07/25,39370,39370,39370,39370
1994/07/26,39580,39580,39580,39580
1994/07/27,39520,39520,39520,39520
1994/07/28,39370,39370,39370,39370
1994/07/29,39360,39360,39360,39360
1994/08/01,39510,39510,39510,39510
1994/08/02,39370,39370,39370,39370
1994/08/03,39280,39280,39280,39280
1994/08/04,39100,39100,39100,39100
1994/08/05,38900,38900,38900,38900
1994/08/08,39070,39070,39070,39070
1994/08/09,39350,39350,39350,39350
1994/08/10,39290,39290,39290,39290
1994/08/11,39310,39310,39310,39310
1994/08/12,39390,39390,39390,39390
1994/08/15,39390,39390,39390,39390
1994/08/16,39390,39390,39390,39390
1994/08/17,39390,39390,39390,39390
1994/08/18,39390,39390,39390,39390
1994/08/19,39390,39390,39390,39390
1994/08/22,39390,39390,39390,39390
1994/08/23,39390,39390,39390,39390
1994/08/24,39390,39390,39390,39390
1994/08/25,39390,39390,39390,39390
1994/08/26,39390,39390,39390,39390
