1993/09/28,970,970,970,970
1993/09/29,970,975,956,975
1993/09/30,972,978,972,978
1993/10/01,978,978,978,978
1993/10/04,978,978,978,978
1993/10/05,978,978,978,978
1993/10/06,978,978,978,978
1993/10/07,978,978,978,978
1993/10/08,978,978,978,978
1993/10/12,978,978,978,978
1993/10/13,978,978,973,973
1993/10/14,962,962,962,962
1993/10/15,962,962,962,962
1993/10/18,962,962,962,962
1993/10/19,962,962,962,962
1993/10/20,962,974,962,974
1993/10/21,1029,1029,1013,1029
1993/10/22,1077,1082,1077,1082
1993/10/25,1078,1082,1077,1082
1993/10/26,1075,1099,1075,1099
1993/10/27,1117,1153,1117,1153
1993/10/28,1154,1154,1099,1099
1993/10/29,1106,1149,1106,1149
1993/11/01,1150,1166,1150,1166
1993/11/02,1142,1142,1137,1137
1993/11/04,1137,1137,1116,1116
1993/11/05,1132,1132,1132,1132
1993/11/08,1132,1132,1130,1130
1993/11/09,1102,1153,1102,1153
1993/11/10,1154,1174,1154,1174
1993/11/11,1150,1161,1150,1161
1993/11/12,1145,1151,1145,1151
1993/11/15,1163,1164,1163,1164
1993/11/16,1164,1196,1164,1196
1993/11/17,1190,1193,1186,1193
1993/11/18,1193,1193,1176,1176
1993/11/19,1163,1166,1160,1161
1993/11/22,1161,1161,1147,1147
1993/11/24,1133,1134,1132,1132
1993/11/25,1141,1141,1133,1133
1993/11/26,1148,1187,1148,1187
1993/11/29,1178,1178,1178,1178
1993/11/30,1178,1189,1178,1189
1993/12/01,1216,1221,1216,1219
1993/12/02,1223,1247,1223,1247
1993/12/03,1230,1230,1230,1230
1993/12/06,1216,1218,1214,1217
1993/12/07,1217,1219,1216,1216
1993/12/08,1229,1229,1217,1217
1993/12/09,1212,1212,1205,1205
1993/12/10,1208,1222,1208,1222
1993/12/13,1171,1179,1171,1179
1993/12/14,1180,1180,1158,1158
1993/12/15,1145,1145,1094,1094
1993/12/16,1101,1139,1101,1139
1993/12/17,1143,1143,1142,1143
1993/12/20,1150,1150,1138,1138
1993/12/21,1138,1138,1138,1138
1993/12/22,1138,1138,1138,1138
1993/12/24,1138,1138,1138,1138
1993/12/27,1121,1121,1111,1111
1993/12/28,1111,1111,1110,1110
1993/12/29,1125,1125,1125,1125
1993/12/30,1125,1125,1125,1125
1994/01/04,1125,1125,1099,1099
1994/01/05,1090,1099,1090,1099
1994/01/06,1099,1099,1099,1099
1994/01/07,1104,1104,1104,1104
1994/01/10,1104,1104,1104,1104
1994/01/11,1115,1116,1115,1116
1994/01/12,1123,1123,1123,1123
1994/01/13,1123,1123,1123,1123
1994/01/14,1123,1127,1123,1127
1994/01/17,1127,1127,1127,1127
1994/01/18,1127,1127,1127,1127
1994/01/19,1129,1165,1129,1165
1994/01/20,1198,1198,1187,1187
1994/01/21,1180,1180,1180,1180
1994/01/24,1180,1180,1172,1172
1994/01/25,1172,1189,1172,1189
1994/01/26,1189,1189,1174,1184
1994/01/27,1170,1170,1170,1170
1994/01/28,1217,1217,1217,1217
1994/01/31,1225,1242,1225,1242
1994/02/01,1235,1235,1199,1210
1994/02/02,1210,1215,1210,1215
1994/02/03,1230,1257,1230,1257
1994/02/04,1269,1295,1269,1295
1994/02/07,1253,1301,1253,1301
1994/02/08,1294,1294,1271,1271
1994/02/09,1271,1271,1271,1271
1994/02/10,1265,1265,1265,1265
1994/02/14,1265,1265,1265,1265
1994/02/15,1250,1261,1250,1261
1994/02/16,1261,1261,1261,1261
1994/02/17,1261,1261,1234,1234
1994/02/18,1234,1234,1233,1233
1994/02/21,1233,1233,1232,1232
1994/02/22,1232,1240,1232,1240
1994/02/23,1240,1240,1233,1233
1994/02/24,1233,1233,1233,1233
1994/02/25,1233,1233,1233,1233
1994/02/28,1233,1241,1233,1241
1994/03/01,1245,1250,1245,1250
1994/03/02,1250,1250,1250,1250
1994/03/03,1250,1250,1250,1250
1994/03/04,1250,1255,1250,1255
1994/03/07,1255,1255,1255,1255
1994/03/08,1257,1257,1257,1257
1994/03/09,1276,1284,1276,1284
1994/03/10,1283,1311,1283,1311
1994/03/11,1311,1311,1311,1311
1994/03/14,1307,1307,1280,1280
1994/03/15,1271,1271,1245,1245
1994/03/16,1245,1245,1245,1245
1994/03/17,1245,1255,1245,1255
1994/03/18,1265,1265,1265,1265
1994/03/22,1265,1265,1265,1265
1994/03/23,1265,1265,1265,1265
1994/03/24,1265,1265,1265,1265
1994/03/25,1265,1265,1265,1265
1994/03/28,1265,1265,1265,1265
