1994/04/26,12060,12390,12060,12390
1994/04/27,12510,12740,12510,12560
1994/04/28,12580,12680,12450,12450
1994/05/02,12580,12710,12560,12710
1994/05/06,12750,12750,12700,12710
1994/05/09,12550,12550,12360,12360
1994/05/10,12120,12130,12010,12010
1994/05/11,11980,11980,11850,11970
1994/05/12,11710,11800,11710,11740
1994/05/13,11390,11390,11390,11390
1994/05/16,11040,11040,11040,11040
1994/05/17,10670,10810,10610,10810
1994/05/18,10500,10550,10460,10550
1994/05/19,10590,10800,10590,10700
1994/05/20,10670,10670,10500,10530
1994/05/23,10390,10420,10370,10390
1994/05/24,10500,10550,10110,10110
1994/05/25,10110,10180,10000,10020
1994/05/26,10050,10130,9890,10130
1994/05/27,10190,10190,10090,10190
1994/05/30,10120,10120,9840,9840
1994/05/31,9800,9880,9800,9820
1994/06/01,10050,10050,9950,9980
1994/06/02,9980,9990,9840,9840
1994/06/03,9690,9690,9510,9510
1994/06/06,9530,9530,9400,9420
1994/06/07,9390,9450,9370,9380
1994/06/08,9430,9600,9400,9600
1994/06/09,9510,9690,9510,9520
1994/06/10,9370,9380,9170,9250
1994/06/13,9320,9430,9310,9360
1994/06/14,9570,9590,9500,9530
1994/06/15,9470,9590,9470,9470
1994/06/16,9510,9730,9510,9710
1994/06/17,9690,9740,9640,9640
1994/06/20,9670,9720,9580,9580
1994/06/21,9360,9360,9310,9360
1994/06/22,9300,9330,9200,9200
1994/06/23,9160,9160,9000,9080
1994/06/24,9100,9220,9100,9200
1994/06/27,9170,9200,9070,9190
1994/06/28,9160,9330,9160,9270
1994/06/29,9280,9400,9230,9230
1994/06/30,9230,9400,9230,9230
1994/07/01,9350,9510,9270,9270
1994/07/04,9200,9200,8920,8920
1994/07/05,8930,9120,8930,9120
1994/07/06,8990,9070,8850,8990
1994/07/07,9020,9080,8970,8970
1994/07/08,8830,8830,8740,8750
1994/07/11,8730,8730,8470,8470
1994/07/12,8290,8490,8290,8490
1994/07/13,8370,8560,8370,8520
1994/07/14,8690,8690,8460,8460
1994/07/15,8530,8530,8230,8390
1994/07/18,8230,8230,8160,8170
1994/07/19,8070,8070,7910,7910
1994/07/20,8020,8060,7980,7990
1994/07/21,8070,8140,7990,7990
1994/07/22,8010,8340,8010,8340
1994/07/25,8690,8690,8430,8640
1994/07/26,8520,9090,8520,9090
1994/07/27,9160,9540,9160,9470
1994/07/28,9250,9720,9250,9370
1994/07/29,9360,9380,9130,9370
1994/08/01,9370,9700,9370,9700
1994/08/02,9940,10050,9940,10050
1994/08/03,10210,10210,9700,9700
1994/08/04,9900,10150,9900,10150
1994/08/05,10290,10290,9920,9920
1994/08/08,10130,10290,9990,10290
1994/08/09,10140,10140,9940,9940
1994/08/10,9730,9750,9590,9590
1994/08/11,9270,9270,9240,9240
1994/08/12,9260,9260,9020,9260
1994/08/15,9310,9320,9190,9320
1994/08/16,9260,9460,9260,9360
1994/08/17,9360,9660,9360,9470
1994/08/18,9360,9420,9360,9410
1994/08/19,9230,9250,9060,9060
1994/08/22,8980,8980,8890,8910
1994/08/23,8930,9250,8810,9250
1994/08/24,9150,9300,9050,9300
1994/08/25,9360,9530,9350,9350
1994/08/26,9490,9690,9400,9690
1994/08/29,9730,9730,9470,9470
1994/08/30,9320,9330,9240,9310
1994/08/31,9300,9420,9300,9410
1994/09/01,9690,9750,9650,9690
1994/09/02,9900,9960,9830,9830
1994/09/05,10000,10180,10000,10180
1994/09/06,10200,10210,9830,9830
1994/09/07,9960,10060,9690,9810
1994/09/08,9770,9770,9490,9490
1994/09/09,9510,9520,9440,9520
1994/09/12,9480,9480,9350,9390
1994/09/13,9390,9600,9390,9600
1994/09/14,9620,9700,9610,9700
1994/09/16,9760,10000,9760,9930
1994/09/19,10020,10020,9770,9770
1994/09/20,9800,9990,9800,9940
1994/09/21,9920,10090,9920,10030
1994/09/22,10080,10210,10080,10210
1994/09/26,10210,10400,10210,10400
1994/09/27,10400,10400,10210,10210
1994/09/28,10370,10560,10370,10560
1994/09/29,10560,10590,10520,10590
1994/09/30,10590,10820,10450,10820
1994/10/03,10820,11170,10820,11170
1994/10/04,11520,11520,11510,11520
1994/10/05,11400,11870,11400,11870
1994/10/06,12000,12060,11980,12060
1994/10/07,12080,12080,11710,11710
1994/10/11,11570,11600,11360,11360
1994/10/12,11290,11290,11190,11220
1994/10/13,11220,11220,10870,10870
1994/10/14,10870,11100,10870,11070
1994/10/17,11200,11450,11200,11450
1994/10/18,11450,11470,11300,11300
1994/10/19,11280,11500,11280,11500
1994/10/20,11610,11890,11600,11740
1994/10/21,11800,12210,11800,12190
1994/10/24,12300,12350,12210,12350
1994/10/25,12350,12350,12220,12220
1994/10/26,12270,12270,12200,12200
