1993/09/28,14080,14080,13680,13680
1993/09/29,13770,13830,13680,13830
1993/09/30,13940,13940,13790,13790
1993/10/01,13910,13920,13690,13690
1993/10/04,13780,13820,13680,13740
1993/10/05,13890,14100,13890,14060
1993/10/06,13880,13880,13660,13660
1993/10/07,13630,13630,13280,13350
1993/10/08,13420,13420,13280,13280
1993/10/12,13280,13280,13170,13170
1993/10/13,13260,13340,13190,13340
1993/10/14,13250,13260,12940,12940
1993/10/15,12920,13000,12920,12970
1993/10/18,12970,12970,12570,12570
1993/10/19,12370,12370,12170,12170
1993/10/20,12080,12130,11850,11850
1993/10/21,12020,12250,12020,12250
1993/10/22,12300,12390,11970,11970
1993/10/25,11870,12030,11870,11920
1993/10/26,12010,12320,11920,12320
1993/10/27,12360,12600,12360,12470
1993/10/28,12150,12200,11970,11970
1993/10/29,11850,11940,11770,11910
1993/11/01,11860,11860,11560,11560
1993/11/02,11560,11740,11560,11670
1993/11/04,11670,11750,11320,11320
1993/11/05,11380,11440,11340,11390
1993/11/08,11590,11590,11070,11070
1993/11/09,11030,11030,10780,11000
1993/11/10,11160,11180,10950,11140
1993/11/11,11090,11280,11010,11050
1993/11/12,11040,11250,11040,11250
1993/11/15,11450,11600,11450,11470
1993/11/16,11620,11920,11620,11730
1993/11/17,12000,12080,12000,12080
1993/11/18,12160,12160,11940,11940
1993/11/19,11700,11700,11590,11590
1993/11/22,11240,11240,11240,11240
1993/11/24,11160,11250,11100,11100
1993/11/25,11030,11030,10750,10750
1993/11/26,10890,11100,10830,11100
1993/11/29,10910,10910,10750,10830
1993/11/30,10940,11180,10940,11180
1993/12/01,11530,11530,11530,11530
1993/12/02,11580,11900,11580,11840
1993/12/03,11880,12140,11880,12140
1993/12/06,11830,11830,11690,11690
1993/12/07,11960,12090,11960,12000
1993/12/08,11650,11650,11650,11650
1993/12/09,11420,11420,11300,11300
1993/12/10,11160,11350,11060,11350
1993/12/13,11460,11700,11350,11700
1993/12/14,11810,11950,11660,11660
1993/12/15,11510,11650,11480,11510
1993/12/16,11680,11680,11240,11390
1993/12/17,11740,11740,11740,11740
1993/12/20,11870,11940,11690,11690
1993/12/21,11620,11980,11440,11980
1993/12/22,11740,11740,11630,11630
1993/12/24,11620,11620,11280,11280
1993/12/27,11000,11000,10900,10970
1993/12/28,11020,11040,10900,10900
1993/12/29,11090,11090,10620,10620
1993/12/30,10710,10710,10290,10290
1994/01/04,10590,10590,10490,10490
1994/01/05,10830,10840,10690,10690
1994/01/06,10910,11040,10910,11010
1994/01/07,11150,11360,11120,11320
1994/01/10,10970,10970,10970,10970
1994/01/11,10840,11270,10840,11120
1994/01/12,11410,11460,11300,11380
1994/01/13,11380,11730,11380,11730
1994/01/14,11830,12080,11830,12070
1994/01/17,11960,12140,11960,11970
1994/01/18,12020,12110,11790,11790
1994/01/19,11640,11890,11640,11860
1994/01/20,11700,11700,11510,11510
1994/01/21,11420,11620,11420,11620
1994/01/24,11930,11970,11930,11970
1994/01/25,12180,12270,12100,12190
1994/01/26,12250,12250,12180,12180
1994/01/27,12190,12360,12190,12360
1994/01/28,12370,12390,12330,12380
1994/01/31,12390,12510,12390,12510
1994/02/01,12520,12840,12520,12590
1994/02/02,12510,12650,12510,12650
1994/02/03,12830,12830,12720,12720
1994/02/04,12710,12750,12570,12730
1994/02/07,12780,12990,12780,12990
1994/02/08,13150,13340,13120,13340
1994/02/09,13260,13340,13250,13320
1994/02/10,13540,13670,13540,13670
1994/02/14,13650,13770,13550,13770
1994/02/15,13630,13700,13500,13640
1994/02/16,13620,13960,13620,13950
1994/02/17,13980,13980,13880,13880
1994/02/18,13880,13920,13810,13860
1994/02/21,13940,13940,13670,13700
1994/02/22,13580,13650,13560,13650
1994/02/23,13670,13870,13670,13870
1994/02/24,14160,14210,14110,14180
1994/02/25,14180,14180,14180,14180
1994/02/28,14170,14170,13900,14020
1994/03/01,14020,14230,14000,14230
1994/03/02,14180,14180,14100,14100
1994/03/03,14110,14200,14100,14190
1994/03/04,14190,14200,14140,14140
1994/03/07,14200,14230,14200,14230
1994/03/08,14240,14450,14240,14320
1994/03/09,14390,14650,14390,14600
1994/03/10,14630,14720,14630,14700
1994/03/11,14590,14700,14590,14690
1994/03/14,14660,14670,14420,14420
1994/03/15,14160,14240,14160,14200
1994/03/16,14220,14220,14100,14100
1994/03/17,14020,14050,14020,14050
1994/03/18,14090,14200,14090,14200
1994/03/22,14250,14350,14250,14320
1994/03/23,14300,14310,14270,14310
1994/03/24,14360,14400,14350,14400
1994/03/25,14390,14390,14360,14360
1994/03/28,14350,14360,14350,14360
