1993/10/27,163.1,164,163.1,163.2
1993/10/28,164.3,164.3,163,163
1993/10/29,163.2,167.8,163.2,167.8
1993/11/01,168.5,168.5,166.6,166.6
1993/11/02,165.6,167.9,165.6,167.9
1993/11/04,167.8,167.8,166.7,166.7
1993/11/05,166.7,166.7,165.6,165.6
1993/11/08,164.9,164.9,163.8,164.3
1993/11/09,164.1,165.9,164.1,165.9
1993/11/10,166.2,166.8,166.2,166.5
1993/11/11,167.3,167.8,166.9,166.9
1993/11/12,165.9,166.8,165.9,166.1
1993/11/15,165.7,166.8,165.7,166.8
1993/11/16,167,168.9,167,168.9
1993/11/17,169.6,171.9,169.6,171.9
1993/11/18,173.7,173.7,171.9,171.9
1993/11/19,171.8,173.3,171.8,173.3
1993/11/22,175,175,172,172
1993/11/24,169.9,171,169.9,170.6
1993/11/25,170.9,174.1,170.9,174.1
1993/11/26,174.7,178,174.7,178
1993/11/29,176.1,179.3,176.1,179.3
1993/11/30,178.5,181.4,178.1,181.4
1993/12/01,181.4,181.4,179.6,180.9
1993/12/02,180.8,180.8,179.9,179.9
1993/12/03,179.8,180.2,179.4,180.2
1993/12/06,181.9,182.5,180.4,180.4
1993/12/07,180.1,183.2,180.1,183.2
1993/12/08,184.6,184.6,180.4,180.4
1993/12/09,181.3,182.3,181.3,182.2
1993/12/10,182.3,182.3,181.7,181.7
1993/12/13,181,181,179.5,179.5
1993/12/14,179.9,180.8,179.9,180.8
1993/12/15,180.5,180.5,180,180
1993/12/16,181.6,184.6,181.6,184.6
1993/12/17,184.5,184.5,183.3,183.3
1993/12/20,184.3,184.3,182.4,183.4
1993/12/21,184.9,186.1,184.7,186.1
1993/12/22,186.7,186.7,185.2,185.9
1993/12/24,186,186.1,185.7,186.1
1993/12/27,187,187,185.1,185.1
1993/12/28,184.2,185.7,184.2,185.7
1993/12/29,185.4,185.6,185.4,185.6
1993/12/30,187.5,189.8,187.5,189.8
1994/01/04,191.5,191.5,190,190
1994/01/05,188.2,188.2,186.8,186.8
1994/01/06,187.5,188.3,187.3,188.3
1994/01/07,187.8,187.8,186.7,186.7
1994/01/10,185.8,185.8,184,184
1994/01/11,185.4,187.2,185.4,187.2
1994/01/12,187.4,187.4,185.5,185.5
1994/01/13,186.4,186.4,184.5,184.5
1994/01/14,184.2,185.6,184.2,185.6
1994/01/17,186.7,186.7,185.7,185.9
1994/01/18,186.5,186.5,186.5,186.5
1994/01/19,187.5,189.9,187.5,189.9
1994/01/20,191,191,188,188
1994/01/21,187.3,195,187.3,195
1994/01/24,193.8,194.1,192.6,192.6
1994/01/25,193.1,198,193.1,198
1994/01/26,197,197,195.6,195.6
1994/01/27,195.4,199.9,195,199.9
1994/01/28,200.3,204.4,200.3,203.4
1994/01/31,207.1,209.1,207.1,209
1994/02/01,208.4,209.4,206.8,206.8
1994/02/02,206.4,209.5,206.4,209.5
1994/02/03,208.9,215,208.6,215
1994/02/04,214.9,220,214.9,220
1994/02/07,223.3,225.3,222.4,225.3
1994/02/08,222.1,223.1,217.3,217.3
1994/02/09,220.7,225.1,220.7,224.5
1994/02/10,223.7,228,223.7,226
1994/02/14,223.6,223.6,219.5,219.5
1994/02/15,212.6,214.8,212.4,212.6
1994/02/16,213.2,213.2,204.7,204.7
1994/02/17,206.4,207.3,202.3,207.3
1994/02/18,208,209.6,207.5,207.5
1994/02/21,209.9,211.6,209.1,209.1
1994/02/22,208.4,208.4,203.8,204.4
1994/02/23,206.3,206.3,200.8,200.8
1994/02/24,201.2,201.7,200.9,200.9
1994/02/25,200,200,195.1,199.8
1994/02/28,197.6,197.6,194,194
1994/03/01,194.2,197,194.2,197
1994/03/02,198.1,198.5,196.1,196.1
1994/03/03,194,197.2,193.9,197.2
1994/03/04,196.7,199,196.7,199
1994/03/07,201.6,201.6,200.9,201.3
1994/03/08,201,203,201,203
1994/03/09,203.7,203.7,201.3,203.4
1994/03/10,204.4,208,204.4,207.3
1994/03/11,206,207.8,206,207.1
1994/03/14,208.2,210,208.2,210
1994/03/15,212.1,212.1,205.5,209.1
1994/03/16,208.2,209.9,208.2,208.9
1994/03/17,206.8,208.7,206.1,208.7
1994/03/18,207.1,210.2,207.1,210.2
1994/03/22,207,208.2,207,208
1994/03/23,208.9,209.3,208.9,209.2
1994/03/24,212.6,212.6,210.4,210.4
1994/03/25,207.8,214.7,207.8,214.7
1994/03/28,214.5,217.1,214.5,215.4
1994/03/29,215.5,215.5,213.9,215.3
1994/03/30,215.2,215.2,212.9,212.9
1994/03/31,214.1,214.3,214.1,214.3
1994/04/01,215.3,217,215.3,216.7
1994/04/04,218.8,218.8,218.6,218.8
1994/04/05,214.4,214.8,214,214
1994/04/06,213.6,213.6,212,213.5
1994/04/07,213.5,214.2,213.5,214.2
1994/04/08,212.3,213.2,211.9,213.2
1994/04/11,213.1,213.1,209.8,209.8
1994/04/12,209.7,212.1,208.3,212.1
1994/04/13,211.6,213.5,211.2,211.2
1994/04/14,212.9,214.9,212.9,214.9
1994/04/15,216.8,217.5,216.8,217.2
1994/04/18,216.5,217,216.5,217
1994/04/19,216.9,218.8,216.9,218.8
1994/04/20,218,218.9,217.9,218.9
1994/04/21,218.8,219.4,218.3,218.3
1994/04/22,219.1,219.1,217.5,217.9
1994/04/25,220.1,220.5,220.1,220.5
