1994/01/27,11330,11490,11330,11490
1994/01/28,11430,11490,11340,11430
1994/01/31,11400,11630,11400,11600
1994/02/01,11690,11850,11560,11560
1994/02/02,11580,11840,11580,11840
1994/02/03,11890,11980,11880,11880
1994/02/04,11790,11790,11650,11750
1994/02/07,11940,12100,11890,12100
1994/02/08,12160,12270,12110,12110
1994/02/09,12170,12210,12050,12210
1994/02/10,12350,12470,12350,12430
1994/02/14,12340,12410,12290,12410
1994/02/15,12180,12320,12170,12280
1994/02/16,12380,12500,12380,12430
1994/02/17,12600,12600,12320,12320
1994/02/18,12370,12480,12260,12350
1994/02/21,12290,12290,12120,12140
1994/02/22,12030,12130,12020,12090
1994/02/23,12040,12310,12040,12310
1994/02/24,12590,12660,12590,12600
1994/02/25,12480,12530,12460,12530
1994/02/28,12400,12400,12250,12250
1994/03/01,12210,12530,12210,12530
1994/03/02,12440,12440,12300,12370
1994/03/03,12220,12380,12200,12350
1994/03/04,12310,12500,12310,12480
1994/03/07,12510,12610,12510,12520
1994/03/08,12570,12570,12490,12540
1994/03/09,12630,12830,12630,12830
1994/03/10,12840,12990,12810,12930
1994/03/11,13050,13280,13050,13140
1994/03/14,13070,13070,12870,12880
1994/03/15,12860,12960,12720,12960
1994/03/16,12840,12900,12770,12780
1994/03/17,12680,12680,12520,12560
1994/03/18,12630,12750,12580,12740
1994/03/22,12840,12900,12810,12810
1994/03/23,12880,12990,12880,12990
1994/03/24,13070,13100,12950,12950
1994/03/25,12970,13000,12820,12820
1994/03/28,12670,12700,12610,12610
1994/03/29,12510,12580,12420,12580
1994/03/30,12490,12490,12230,12230
1994/03/31,12070,12320,12070,12320
1994/04/01,12380,12380,12150,12300
1994/04/04,12190,12250,12190,12200
1994/04/05,12170,12170,11860,11970
1994/04/06,11950,11950,11790,11860
1994/04/07,11990,12210,11990,12210
1994/04/08,12190,12560,12190,12560
1994/04/11,12650,12650,12450,12450
1994/04/12,12370,12780,12370,12780
1994/04/13,12710,12800,12660,12740
1994/04/14,12750,12940,12750,12750
1994/04/15,12790,12810,12730,12760
1994/04/18,12930,12930,12750,12760
1994/04/19,12670,12670,12500,12610
1994/04/20,12670,12860,12580,12860
1994/04/21,12800,12800,12740,12740
1994/04/22,12740,12740,12590,12670
1994/04/25,12560,12720,12500,12720
1994/04/26,12690,12900,12670,12900
1994/04/27,12960,12960,12800,12800
1994/04/28,12620,12690,12560,12560
1994/05/02,12650,12810,12650,12810
1994/05/06,12880,12880,12760,12800
1994/05/09,12810,12810,12450,12450
1994/05/10,12380,12420,12100,12100
1994/05/11,12170,12370,12130,12370
1994/05/12,12210,12520,12180,12520
1994/05/13,12170,12170,12170,12170
1994/05/16,11820,11820,11820,11820
1994/05/17,11560,11720,11370,11720
1994/05/18,11590,11670,11370,11670
1994/05/19,11580,11830,11580,11740
1994/05/20,11600,11600,11430,11440
1994/05/23,11320,11330,11270,11270
1994/05/24,11370,11370,10920,10920
1994/05/25,10830,10830,10570,10570
1994/05/26,10350,10460,10280,10460
1994/05/27,10560,10560,10320,10430
1994/05/30,10290,10290,10080,10080
1994/05/31,9950,10270,9950,10230
1994/06/01,10410,10470,10360,10470
1994/06/02,10770,10770,10370,10440
1994/06/03,10260,10260,10100,10200
1994/06/06,10180,10260,10110,10160
1994/06/07,10180,10270,10100,10110
1994/06/08,10110,10160,10010,10140
1994/06/09,10110,10250,10110,10110
1994/06/10,10110,10110,9760,9760
1994/06/13,9900,9960,9880,9890
1994/06/14,10000,10090,10000,10050
1994/06/15,9960,10050,9800,9800
1994/06/16,9710,9890,9710,9890
1994/06/17,9920,9990,9840,9890
1994/06/20,9940,9940,9870,9870
1994/06/21,9710,9710,9520,9540
1994/06/22,9360,9360,9330,9340
1994/06/23,9190,9200,9100,9180
1994/06/24,9180,9390,9180,9390
1994/06/27,9220,9290,9110,9240
1994/06/28,9220,9390,9150,9230
1994/06/29,9200,9310,9200,9280
1994/06/30,9270,9300,9210,9240
1994/07/01,9240,9510,9240,9510
1994/07/04,9510,9510,9160,9190
1994/07/05,9130,9320,9130,9320
1994/07/06,9260,9260,9130,9180
1994/07/07,9180,9280,9180,9280
1994/07/08,9280,9280,9150,9150
1994/07/11,9150,9210,9140,9210
1994/07/12,9150,9150,9030,9050
1994/07/13,9010,9120,9010,9120
1994/07/14,9120,9120,9120,9120
1994/07/15,9140,9140,8990,9010
1994/07/18,8990,8990,8930,8930
1994/07/19,8890,8890,8550,8550
1994/07/20,8590,8620,8550,8550
1994/07/21,8630,8980,8630,8960
1994/07/22,8990,9630,8990,9610
1994/07/25,9640,9890,9560,9890
1994/07/26,9970,10310,9970,10310
