1993/12/21,166,166,166,166
1993/12/22,166,166,166,166
1993/12/24,166,166,166,166
1993/12/27,166,166,166,166
1993/12/28,166,166,166,166
1993/12/29,166,166,166,166
1993/12/30,166,166,166,166
1994/01/04,166,166,166,166
1994/01/05,166,166,166,166
1994/01/06,166,166,166,166
1994/01/07,166,166,166,166
1994/01/10,166,166,166,166
1994/01/11,166,166,166,166
1994/01/12,166,166,166,166
1994/01/13,166,166,166,166
1994/01/14,166,166,166,166
1994/01/17,166,166,166,166
1994/01/18,166,166,166,166
1994/01/19,166,166,166,166
1994/01/20,163.9,163.9,162.9,162.9
1994/01/21,162.9,162.9,162.9,162.9
1994/01/24,162.9,162.9,162.9,162.9
1994/01/25,162.9,162.9,162.9,162.9
1994/01/26,162.9,162.9,162.9,162.9
1994/01/27,162.9,162.9,162.9,162.9
1994/01/28,162.9,162.9,162.9,162.9
1994/01/31,162.9,162.9,162.9,162.9
1994/02/01,162.9,162.9,162.9,162.9
1994/02/02,162.9,162.9,162.9,162.9
1994/02/03,162.9,162.9,162.9,162.9
1994/02/04,162.9,162.9,162.9,162.9
1994/02/07,162.9,162.9,162.9,162.9
1994/02/08,162.9,162.9,162.9,162.9
1994/02/09,162.9,162.9,162.9,162.9
1994/02/10,162.9,162.9,162.9,162.9
1994/02/14,162.9,162.9,162.9,162.9
1994/02/15,162.9,162.9,162.9,162.9
1994/02/16,162.9,162.9,162.9,162.9
1994/02/17,162.9,162.9,162.9,162.9
1994/02/18,162.9,162.9,162.9,162.9
1994/02/21,162.9,162.9,162.9,162.9
1994/02/22,162.9,162.9,162.9,162.9
1994/02/23,162.9,162.9,162.9,162.9
1994/02/24,162.9,162.9,162.9,162.9
1994/02/25,162.9,162.9,162.9,162.9
1994/02/28,162.9,162.9,162.9,162.9
1994/03/01,162.9,162.9,162.9,162.9
1994/03/02,162.9,162.9,162.9,162.9
1994/03/03,162.9,162.9,162.9,162.9
1994/03/04,162.9,162.9,162.9,162.9
1994/03/07,162.9,162.9,162.9,162.9
1994/03/08,162.9,162.9,162.9,162.9
1994/03/09,162.9,162.9,162.9,162.9
1994/03/10,162.9,162.9,162.9,162.9
1994/03/11,162.9,162.9,162.9,162.9
1994/03/14,162.9,162.9,162.9,162.9
1994/03/15,162.9,162.9,162.9,162.9
1994/03/16,162.9,162.9,162.9,162.9
1994/03/17,162.9,164.5,160.1,164
1994/03/18,164,164,163.1,163.1
1994/03/22,163.1,163.1,163.1,163.1
1994/03/23,163.1,163.1,163.1,163.1
1994/03/24,163.1,163.1,163.1,163.1
1994/03/25,163.1,163.1,163.1,163.1
1994/03/28,163.1,163.1,163.1,163.1
1994/03/29,163.1,163.1,163.1,163.1
1994/03/30,163.1,163.1,159.1,159.1
1994/03/31,159.1,159.1,159.1,159.1
1994/04/01,159.1,159.1,159.1,159.1
1994/04/04,159.1,159.1,159.1,159.1
1994/04/05,159.1,159.1,159.1,159.1
1994/04/06,159.1,159.1,159.1,159.1
1994/04/07,159.1,159.1,159.1,159.1
1994/04/08,159.1,159.1,159.1,159.1
1994/04/11,158.6,158.6,155.6,155.6
1994/04/12,155.6,155.6,155.6,155.6
1994/04/13,155.6,155.6,155.6,155.6
1994/04/14,155.6,155.6,155.6,155.6
1994/04/15,155.6,155.6,155.6,155.6
1994/04/18,155.6,155.6,155.6,155.6
1994/04/19,155.6,155.6,155.6,155.6
1994/04/20,155.6,155.6,155.6,155.6
1994/04/21,155.6,155.6,155.6,155.6
1994/04/22,155.6,155.6,155.6,155.6
1994/04/25,155.6,158.2,155.6,158.2
1994/04/26,158.2,158.2,158.2,158.2
1994/04/27,158.2,158.2,158.2,158.2
1994/04/28,158.2,158.2,158.2,158.2
1994/05/02,158.2,158.2,158.2,158.2
1994/05/06,158.2,158.2,158.2,158.2
1994/05/09,158.2,158.2,158.2,158.2
1994/05/10,158.2,158.2,158.2,158.2
1994/05/11,158.2,158.2,158.2,158.2
1994/05/12,158.2,158.2,158.2,158.2
1994/05/13,158.2,158.2,158.2,158.2
1994/05/16,158.2,158.2,158.2,158.2
1994/05/17,158.2,158.2,158.2,158.2
1994/05/18,158.2,158.2,158.2,158.2
1994/05/19,158.2,158.2,158.2,158.2
1994/05/20,158.2,158.2,158.2,158.2
1994/05/23,158.2,158.2,158.2,158.2
1994/05/24,158.2,158.2,158.2,158.2
1994/05/25,158.2,158.2,158.2,158.2
1994/05/26,158.2,158.2,158.2,158.2
1994/05/27,158.2,158.2,158.2,158.2
1994/05/30,158.2,158.2,158.2,158.2
1994/05/31,158.2,158.2,158.2,158.2
1994/06/01,158.2,158.2,158.2,158.2
1994/06/02,158.2,158.2,158.2,158.2
1994/06/03,158.2,158.2,158.2,158.2
1994/06/06,158.2,158.2,158.2,158.2
1994/06/07,158.2,158.2,158.2,158.2
1994/06/08,158.2,158.2,158.2,158.2
1994/06/09,158.2,158.2,158.2,158.2
1994/06/10,158.2,158.2,158.2,158.2
1994/06/13,158.2,158.2,158.2,158.2
1994/06/14,158.2,158.2,158.2,158.2
1994/06/15,158.2,158.2,158.2,158.2
1994/06/16,158.2,158.2,158.2,158.2
1994/06/17,158.2,158.2,158.2,158.2
1994/06/20,158.2,158.2,158.2,158.2
1994/06/21,158.2,158.2,158.2,158.2
1994/06/22,158.2,158.2,158.2,158.2
1994/06/23,158.2,158.2,158.2,158.2
1994/06/24,158.2,158.2,158.2,158.2
1994/06/27,158.2,158.2,158.2,158.2
