1993/08/26,8690,8990,8690,8990
1993/08/27,8830,9106,8800,9106
1993/08/30,9306,9306,8906,8906
1993/08/31,8746,8746,8706,8706
1993/09/01,8506,8906,8506,8906
1993/09/02,8905,8905,8706,8706
1993/09/03,8648,8899,8648,8899
1993/09/06,8945,9066,8907,9066
1993/09/07,9135,9169,9135,9151
1993/09/08,8951,8951,8951,8951
1993/09/09,8953,8953,8879,8879
1993/09/10,8931,9078,8931,8990
1993/09/13,8791,8810,8791,8794
1993/09/14,8810,8833,8746,8746
1993/09/16,8723,8729,8660,8728
1993/09/17,8927,8927,8736,8736
1993/09/20,8793,8793,8586,8586
1993/09/21,8591,8785,8591,8785
1993/09/22,8850,8985,8850,8985
1993/09/24,9185,9185,9185,9185
1993/09/27,9194,9194,9137,9149
1993/09/28,8949,8949,8949,8949
1993/09/29,8749,8749,8749,8749
1993/09/30,8819,8819,8730,8730
1993/10/01,8530,8530,8530,8530
1993/10/04,8530,8624,8420,8484
1993/10/05,8607,8684,8607,8684
1993/10/06,8852,8852,8754,8754
1993/10/07,8595,8699,8556,8699
1993/10/08,8659,8699,8568,8568
1993/10/12,8500,8605,8500,8605
1993/10/13,8610,8610,8554,8574
1993/10/14,8498,8498,8374,8374
1993/10/15,8174,8174,8174,8174
1993/10/18,7974,7974,7974,7974
1993/10/19,7728,7834,7674,7674
1993/10/20,7830,7830,7631,7631
1993/10/21,7673,7690,7606,7690
1993/10/22,7810,7890,7810,7890
1993/10/25,7999,7999,7838,7844
1993/10/26,7850,7850,7792,7838
1993/10/27,7858,7858,7750,7750
1993/10/28,7683,7683,7550,7550
1993/10/29,7374,7474,7374,7431
1993/11/01,7576,7630,7400,7400
1993/11/02,7457,7542,7457,7542
1993/11/04,7660,7742,7659,7742
1993/11/05,7801,7801,7666,7666
1993/11/08,7742,7800,7742,7780
1993/11/09,7850,7891,7850,7868
1993/11/10,7800,7883,7768,7863
1993/11/11,7898,7951,7780,7780
1993/11/12,7818,7885,7818,7885
1993/11/15,7948,7980,7894,7914
1993/11/16,7932,7932,7900,7904
1993/11/17,7950,8000,7950,8000
1993/11/18,8080,8080,8000,8040
1993/11/19,8051,8100,7964,7964
1993/11/22,7841,7890,7794,7794
1993/11/24,7732,7774,7710,7710
1993/11/25,7699,7739,7510,7510
1993/11/26,7547,7709,7533,7709
1993/11/29,7736,7736,7626,7674
1993/11/30,7729,7874,7729,7874
1993/12/01,8000,8000,7819,7819
1993/12/02,7864,7864,7709,7709
1993/12/03,7788,7788,7753,7772
1993/12/06,7802,7809,7771,7772
1993/12/07,7790,7800,7790,7797
1993/12/08,7772,7793,7770,7793
1993/12/09,7800,7816,7778,7785
1993/12/10,7766,7770,7734,7770
1993/12/13,7767,7781,7745,7781
1993/12/14,7740,7740,7651,7651
1993/12/15,7653,7663,7644,7644
1993/12/16,7629,7721,7629,7721
1993/12/17,7921,7921,7921,7921
1993/12/20,7924,8001,7905,8001
1993/12/21,7887,8042,7887,8042
1993/12/22,7953,7959,7901,7901
1993/12/24,7905,7920,7891,7891
1993/12/27,7876,7891,7870,7891
1993/12/28,7962,8010,7962,8010
1993/12/29,8033,8033,7939,7939
1993/12/30,7940,8001,7940,8001
1994/01/04,7900,7900,7900,7900
1994/01/05,7896,7957,7896,7944
1994/01/06,7893,7941,7885,7895
1994/01/07,7896,7941,7896,7930
1994/01/10,7927,7929,7886,7886
1994/01/11,7870,7946,7862,7934
1994/01/12,7925,7925,7880,7880
1994/01/13,7895,7899,7870,7870
1994/01/14,7907,7907,7880,7880
1994/01/17,7944,7944,7900,7900
1994/01/18,7890,7890,7835,7835
1994/01/19,7755,7781,7737,7781
1994/01/20,7709,7709,7581,7581
1994/01/21,7381,7381,7381,7381
1994/01/24,7181,7181,7181,7181
1994/01/25,7170,7374,7072,7374
1994/01/26,7278,7279,7181,7181
1994/01/27,7180,7181,7149,7181
1994/01/28,7190,7198,7159,7159
1994/01/31,7133,7255,7133,7210
1994/02/01,7189,7189,7100,7100
1994/02/02,7097,7100,7097,7099
1994/02/03,7099,7099,6899,6899
1994/02/04,6939,7099,6939,7099
1994/02/07,7299,7299,7299,7299
1994/02/08,7406,7499,7406,7499
1994/02/09,7687,7687,7586,7586
1994/02/10,7790,7886,7790,7886
1994/02/14,7885,7885,7797,7834
1994/02/15,7770,7799,7768,7773
1994/02/16,7758,7758,7645,7645
1994/02/17,7599,7695,7599,7695
1994/02/18,7660,7660,7629,7629
1994/02/21,7543,7543,7499,7507
1994/02/22,7519,7527,7519,7527
