1994/06/28,1366,1366,1366,1366
1994/06/29,1342,1342,1336,1336
1994/06/30,1336,1336,1334,1334
1994/07/01,1333,1359,1333,1344
1994/07/04,1344,1357,1344,1357
1994/07/05,1350,1350,1350,1350
1994/07/06,1350,1350,1350,1350
1994/07/07,1350,1350,1350,1350
1994/07/08,1353,1353,1353,1353
1994/07/11,1353,1354,1331,1331
1994/07/12,1320,1320,1281,1281
1994/07/13,1263,1263,1247,1247
1994/07/14,1249,1252,1243,1243
1994/07/15,1243,1244,1243,1244
1994/07/18,1246,1246,1246,1246
1994/07/19,1247,1248,1247,1248
1994/07/20,1248,1248,1248,1248
1994/07/21,1248,1248,1248,1248
1994/07/22,1248,1248,1248,1248
1994/07/25,1313,1313,1313,1313
1994/07/26,1313,1313,1313,1313
1994/07/27,1313,1313,1313,1313
1994/07/28,1313,1346,1313,1346
1994/07/29,1346,1346,1346,1346
1994/08/01,1346,1346,1346,1346
1994/08/02,1346,1346,1346,1346
1994/08/03,1346,1346,1346,1346
1994/08/04,1339,1339,1339,1339
1994/08/05,1339,1339,1339,1339
1994/08/08,1339,1339,1336,1336
1994/08/09,1336,1336,1336,1336
1994/08/10,1336,1336,1336,1336
1994/08/11,1336,1336,1328,1328
1994/08/12,1328,1328,1317,1317
1994/08/15,1317,1317,1316,1316
1994/08/16,1304,1304,1304,1304
1994/08/17,1304,1304,1304,1304
1994/08/18,1304,1309,1304,1309
1994/08/19,1309,1309,1309,1309
1994/08/22,1309,1309,1309,1309
1994/08/23,1307,1307,1301,1301
1994/08/24,1298,1298,1296,1296
1994/08/25,1292,1292,1280,1280
1994/08/26,1280,1280,1249,1249
1994/08/29,1246,1246,1241,1241
1994/08/30,1239,1239,1196,1196
1994/08/31,1196,1196,1196,1196
1994/09/01,1195,1195,1195,1195
1994/09/02,1195,1195,1195,1195
1994/09/05,1195,1195,1195,1195
1994/09/06,1195,1195,1195,1195
1994/09/07,1195,1195,1195,1195
1994/09/08,1195,1195,1195,1195
1994/09/09,1195,1195,1195,1195
1994/09/12,1195,1195,1195,1195
1994/09/13,1195,1195,1195,1195
1994/09/14,1195,1201,1195,1201
1994/09/16,1201,1201,1201,1201
1994/09/19,1201,1231,1201,1231
1994/09/20,1231,1251,1231,1251
1994/09/21,1251,1251,1251,1251
1994/09/22,1251,1251,1251,1251
1994/09/26,1251,1251,1251,1251
1994/09/27,1251,1251,1251,1251
1994/09/28,1251,1251,1251,1251
1994/09/29,1251,1251,1250,1250
1994/09/30,1250,1250,1250,1250
1994/10/03,1250,1250,1249,1249
1994/10/04,1249,1249,1249,1249
1994/10/05,1249,1249,1249,1249
1994/10/06,1249,1249,1249,1249
1994/10/07,1249,1249,1249,1249
1994/10/11,1249,1249,1249,1249
1994/10/12,1249,1249,1249,1249
1994/10/13,1249,1249,1249,1249
1994/10/14,1249,1249,1249,1249
1994/10/17,1249,1249,1249,1249
1994/10/18,1249,1249,1249,1249
1994/10/19,1249,1249,1249,1249
1994/10/20,1249,1249,1249,1249
1994/10/21,1249,1249,1249,1249
1994/10/24,1249,1249,1249,1249
1994/10/25,1249,1249,1237,1237
1994/10/26,1237,1237,1237,1237
1994/10/27,1237,1237,1237,1237
1994/10/28,1237,1237,1237,1237
1994/10/31,1237,1237,1237,1237
1994/11/01,1237,1237,1237,1237
1994/11/02,1237,1237,1237,1237
1994/11/04,1237,1237,1237,1237
1994/11/07,1237,1237,1237,1237
1994/11/08,1237,1237,1237,1237
1994/11/09,1237,1237,1237,1237
1994/11/10,1237,1237,1237,1237
1994/11/11,1237,1237,1237,1237
1994/11/14,1237,1237,1237,1237
1994/11/15,1237,1237,1237,1237
1994/11/16,1237,1237,1237,1237
1994/11/17,1237,1237,1237,1237
1994/11/18,1237,1237,1237,1237
1994/11/21,1237,1237,1237,1237
1994/11/22,1237,1237,1237,1237
1994/11/24,1237,1237,1237,1237
1994/11/25,1237,1237,1237,1237
1994/11/28,1237,1237,1237,1237
1994/11/29,1237,1237,1237,1237
1994/11/30,1237,1237,1237,1237
1994/12/01,1237,1237,1237,1237
1994/12/02,1237,1237,1237,1237
1994/12/05,1237,1237,1237,1237
1994/12/06,1237,1237,1237,1237
1994/12/07,1237,1237,1237,1237
1994/12/08,1237,1237,1237,1237
1994/12/09,1237,1237,1237,1237
1994/12/12,1237,1237,1237,1237
1994/12/13,1237,1237,1237,1237
1994/12/14,1237,1237,1237,1237
1994/12/15,1237,1237,1237,1237
1994/12/16,1237,1237,1237,1237
1994/12/19,1237,1237,1237,1237
