1993/08/27,14870,14870,14520,14520
1993/08/30,14140,14300,14140,14240
1993/08/31,14290,14290,14090,14160
1993/09/01,14000,14210,13860,14210
1993/09/02,14180,14420,14080,14420
1993/09/03,14420,14420,14190,14250
1993/09/06,14110,14390,14110,14370
1993/09/07,14400,14650,14380,14380
1993/09/08,14390,14780,14390,14780
1993/09/09,14830,14950,14700,14700
1993/09/10,14740,14740,14520,14570
1993/09/13,14640,14970,14640,14970
1993/09/14,15120,15370,15120,15370
1993/09/16,15500,15570,15280,15330
1993/09/17,15190,15190,14930,14930
1993/09/20,14840,14910,14590,14910
1993/09/21,14680,14680,14520,14520
1993/09/22,14550,14790,14520,14790
1993/09/24,14820,14910,14690,14690
1993/09/27,14670,14670,14560,14620
1993/09/28,14350,14350,14220,14220
1993/09/29,14010,14130,14000,14130
1993/09/30,14290,14290,14080,14080
1993/10/01,14180,14180,13820,14040
1993/10/04,14070,14070,13910,14000
1993/10/05,14150,14370,14150,14270
1993/10/06,14120,14140,13870,13870
1993/10/07,13820,13820,13470,13570
1993/10/08,13510,13590,13330,13350
1993/10/12,13370,13370,13160,13160
1993/10/13,13260,13480,13230,13480
1993/10/14,13390,13390,13080,13080
1993/10/15,12950,13120,12950,13120
1993/10/18,13120,13120,12720,12720
1993/10/19,12580,12580,12320,12320
1993/10/20,12140,12330,12000,12010
1993/10/21,12210,12410,12210,12410
1993/10/22,12500,12560,12200,12200
1993/10/25,12090,12230,12090,12100
1993/10/26,12270,12500,12240,12500
1993/10/27,12530,12900,12530,12800
1993/10/28,12600,12600,12300,12300
1993/10/29,12160,12420,12160,12420
1993/11/01,12220,12220,12070,12070
1993/11/02,12000,12280,12000,12150
1993/11/04,12160,12160,11800,11800
1993/11/05,11710,11710,11450,11460
1993/11/08,11560,11560,11110,11110
1993/11/09,10760,10910,10760,10870
1993/11/10,11150,11180,10950,11080
1993/11/11,11160,11420,11090,11090
1993/11/12,11070,11420,11070,11420
1993/11/15,11670,11770,11630,11770
1993/11/16,11960,12220,11960,12000
1993/11/17,12250,12350,12250,12350
1993/11/18,12590,12590,12040,12200
1993/11/19,11880,11880,11850,11850
1993/11/22,11500,11500,11500,11500
1993/11/24,11310,11320,11170,11170
1993/11/25,11110,11110,10820,10820
1993/11/26,10930,11170,10790,11170
1993/11/29,10950,10960,10750,10960
1993/11/30,10960,11310,10960,11310
1993/12/01,11660,11660,11660,11660
1993/12/02,11860,12110,11820,12110
1993/12/03,12320,12530,12300,12510
1993/12/06,12120,12190,12060,12060
1993/12/07,12240,12440,12120,12120
1993/12/08,11770,11770,11770,11770
1993/12/09,11420,11420,11420,11420
1993/12/10,11290,11870,11180,11870
1993/12/13,11760,12220,11760,12220
1993/12/14,12190,12400,11870,11870
1993/12/15,11780,11890,11610,11710
1993/12/16,11880,11880,11450,11760
1993/12/17,12110,12110,12110,12110
1993/12/20,12130,12290,12030,12040
1993/12/21,11970,12290,11780,12290
1993/12/22,12020,12020,11940,11940
1993/12/24,11780,11790,11590,11590
1993/12/27,11230,11230,11140,11140
1993/12/28,11190,11200,11100,11100
1993/12/29,11260,11290,10750,10750
1993/12/30,10740,10740,10400,10400
1994/01/04,10560,10640,10560,10640
1994/01/05,10990,10990,10870,10870
1994/01/06,11080,11220,11080,11220
1994/01/07,11320,11570,11320,11540
1994/01/10,11190,11210,11190,11190
1994/01/11,11090,11510,11090,11380
1994/01/12,11580,11730,11550,11690
1994/01/13,11670,12040,11670,12040
1994/01/14,12040,12390,12040,12160
1994/01/17,12130,12170,11980,11980
1994/01/18,11880,11970,11710,11710
1994/01/19,11700,11790,11640,11760
1994/01/20,11590,11590,11410,11410
1994/01/21,11360,11690,11360,11690
1994/01/24,11920,12040,11920,12040
1994/01/25,12250,12270,12080,12080
1994/01/26,12240,12290,12170,12170
1994/01/27,12220,12500,12220,12500
1994/01/28,12470,12530,12470,12530
1994/01/31,12520,12710,12520,12710
1994/02/01,12710,12860,12710,12740
1994/02/02,12640,12830,12640,12830
1994/02/03,12850,12860,12690,12690
1994/02/04,12710,12710,12580,12650
1994/02/07,12770,13000,12770,13000
1994/02/08,13200,13350,13200,13240
1994/02/09,13250,13370,13130,13370
1994/02/10,13590,13720,13590,13720
1994/02/14,13750,13750,13650,13750
1994/02/15,13510,13730,13430,13680
1994/02/16,13650,13900,13650,13900
1994/02/17,13980,13980,13770,13770
1994/02/18,13790,13810,13680,13680
1994/02/21,13690,13690,13510,13510
1994/02/22,13510,13510,13320,13450
1994/02/23,13450,13500,13450,13490
