1993/06/28,30600,30760,30330,30330
1993/06/29,30530,30630,30520,30610
1993/06/30,31250,31260,31250,31260
1993/07/01,32120,32120,31860,31860
1993/07/02,33060,33060,32890,33060
1993/07/05,33900,34260,33900,34260
1993/07/06,34540,34540,34250,34380
1993/07/07,35580,35580,35580,35580
1993/07/08,36000,36400,35920,36400
1993/07/09,35920,36950,35920,36880
1993/07/12,37210,37210,36880,36880
1993/07/13,35710,35750,35680,35680
1993/07/14,35770,35800,35700,35730
1993/07/15,36100,36690,36100,36690
1993/07/16,35490,35930,35490,35930
1993/07/19,36820,36820,36310,36370
1993/07/20,36580,36580,36430,36580
1993/07/21,36390,36910,36390,36910
1993/07/22,35950,35950,35740,35900
1993/07/23,36190,36510,36000,36000
1993/07/26,36000,36200,36000,36190
1993/07/27,35120,35250,35110,35190
1993/07/28,34650,34660,34620,34620
1993/07/29,33860,34340,33860,34340
1993/07/30,34600,34600,34440,34440
1993/08/02,34020,34160,33990,34160
1993/08/03,34670,34670,34430,34550
1993/08/04,34730,34730,34670,34670
1993/08/05,34380,34380,34300,34330
1993/08/06,33130,33130,33130,33130
1993/08/09,33440,33440,32910,32910
1993/08/10,32650,33040,32650,32990
1993/08/11,32990,32990,32600,32600
1993/08/12,32390,32400,32350,32350
1993/08/13,31380,31380,31260,31300
1993/08/16,31210,31210,30930,30990
1993/08/17,31000,31000,30120,30120
1993/08/18,30770,30990,30770,30950
1993/08/19,30450,30960,30450,30960
1993/08/20,31670,31770,31500,31500
1993/08/23,31500,31780,31500,31780
1993/08/24,31940,32200,31940,32200
1993/08/25,31560,31900,31560,31740
1993/08/26,31890,31990,31890,31900
1993/08/27,31260,31270,31090,31270
1993/08/30,31490,31590,31490,31490
1993/08/31,31590,31940,31590,31780
1993/09/01,31300,31430,31300,31430
1993/09/02,31200,31360,31200,31360
1993/09/03,31540,31600,31540,31600
1993/09/06,31570,31570,31270,31270
1993/09/07,31390,31500,31390,31390
1993/09/08,30600,30680,30600,30660
1993/09/09,30980,30990,30820,30820
1993/09/10,30430,30430,30300,30300
1993/09/13,30010,30330,30010,30330
1993/09/14,30450,30450,30330,30330
1993/09/16,30280,30300,30220,30300
1993/09/17,30010,30020,30000,30010
1993/09/20,30320,30320,30140,30140
1993/09/21,30340,30530,30340,30530
1993/09/22,30540,30540,30470,30490
1993/09/24,30970,30970,30900,30900
1993/09/27,31000,31210,31000,31210
1993/09/28,30610,30680,30600,30680
1993/09/29,30200,30310,30200,30310
1993/09/30,30130,30360,30130,30360
1993/10/01,30520,30520,30350,30350
1993/10/04,29960,30110,29960,30060
1993/10/05,29740,29980,29740,29980
1993/10/06,30320,30320,30300,30300
1993/10/07,30290,30360,30290,30340
1993/10/08,30310,30390,30290,30290
1993/10/12,30400,30520,30360,30360
1993/10/13,30390,30390,30360,30390
1993/10/14,30350,30350,30050,30140
1993/10/15,30350,30360,30260,30260
1993/10/18,30260,30260,30130,30130
1993/10/19,30280,30290,30230,30230
1993/10/20,30050,30140,30050,30140
1993/10/21,30110,30690,30110,30680
1993/10/22,31300,31300,31060,31090
1993/10/25,31120,31170,31100,31170
1993/10/26,31210,31240,31120,31120
1993/10/27,30890,31010,30890,31000
1993/10/28,30890,30890,30720,30720
1993/10/29,30730,30800,30730,30760
1993/11/01,30890,30890,30850,30850
1993/11/02,30720,30790,30700,30700
1993/11/04,31020,31020,30890,30890
1993/11/05,31230,31350,31230,31350
1993/11/08,31190,31190,31000,31000
1993/11/09,30810,30940,30810,30900
1993/11/10,31580,32080,31580,32080
1993/11/11,33280,33280,33000,33220
1993/11/12,32500,32500,32350,32360
1993/11/15,32130,32130,32030,32030
1993/11/16,32350,32380,32350,32350
1993/11/17,32150,32430,32150,32430
1993/11/18,32840,32900,32780,32780
1993/11/19,32530,32630,32450,32450
1993/11/22,32530,32530,32120,32120
1993/11/24,31800,31840,31800,31840
1993/11/25,31790,31790,31020,31020
1993/11/26,31180,31450,31180,31450
1993/11/29,31640,31640,31370,31370
1993/11/30,31300,31480,31300,31480
1993/12/01,31160,31260,31160,31260
1993/12/02,31210,31210,31150,31150
1993/12/03,31360,31400,31350,31400
1993/12/06,31260,31260,31120,31120
1993/12/07,31190,31200,31170,31170
1993/12/08,31240,31340,31240,31340
1993/12/09,31600,31600,31510,31560
1993/12/10,31470,31510,31470,31510
1993/12/13,31510,31510,31400,31400
1993/12/14,31220,31300,31180,31300
1993/12/15,31370,31410,31370,31410
1993/12/16,31430,31490,31380,31490
1993/12/17,31490,31830,31490,31830
1993/12/20,32040,32390,32040,32140
1993/12/21,32010,32140,32000,32140
1993/12/22,32160,32160,31730,31730
1993/12/24,31890,32130,31890,32130
1993/12/27,32530,32830,32490,32540
1993/12/28,32990,33290,32990,33200
1993/12/29,33190,33240,33150,33240
1993/12/30,33480,33520,33480,33520
1994/01/04,33900,33900,33700,33700
1994/01/05,33350,33370,33290,33370
1994/01/06,33420,33420,32950,32950
1994/01/07,32640,32640,31840,32340
1994/01/10,31980,32000,31980,32000
1994/01/11,31680,32090,31680,32090
1994/01/12,32220,32220,32020,32020
1994/01/13,32490,32490,32250,32250
1994/01/14,32730,32760,32550,32550
1994/01/17,32380,32450,32300,32300
1994/01/18,32050,32050,32040,32050
1994/01/19,31990,32010,31990,32010
1994/01/20,31730,31730,31610,31680
1994/01/21,31450,31490,31450,31450
1994/01/24,31340,31600,31340,31600
1994/01/25,31810,32000,31810,32000
1994/01/26,31680,31860,31680,31860
1994/01/27,31840,31880,31790,31880
1994/01/28,31700,31800,31700,31800
1994/01/31,31630,31630,31520,31570
1994/02/01,31560,31560,31560,31560
1994/02/02,31660,31850,31660,31850
1994/02/03,31760,31810,31760,31800
1994/02/04,31770,31770,31680,31680
1994/02/07,31840,31840,31660,31670
1994/02/08,31780,31780,31730,31770
1994/02/09,31770,31770,31610,31610
1994/02/10,31830,32020,31830,32020
1994/02/14,31800,31810,31720,31810
1994/02/15,30990,31090,30990,30990
1994/02/16,31000,31010,30990,31010
1994/02/17,31160,31180,31010,31010
1994/02/18,30900,30980,30890,30890
1994/02/21,30890,31010,30890,31010
1994/02/22,31080,31080,31010,31050
1994/02/23,31020,31030,31020,31030
1994/02/24,31360,31420,31360,31420
1994/02/25,31350,31420,31350,31410
1994/02/28,31380,31380,31240,31240
1994/03/01,31250,31340,31250,31340
1994/03/02,31420,31530,31420,31530
1994/03/03,31580,31580,31460,31490
1994/03/04,31390,31500,31390,31500
1994/03/07,31580,31730,31570,31570
1994/03/08,31510,31590,31510,31510
1994/03/09,31490,31490,31460,31460
1994/03/10,31790,31790,31790,31790
1994/03/11,31710,31880,31710,31880
1994/03/14,32000,32180,32000,32180
1994/03/15,32760,32760,32500,32500
1994/03/16,32270,32530,32270,32530
1994/03/17,32620,32630,32600,32610
1994/03/18,32610,32610,32510,32510
1994/03/22,32430,32590,32420,32590
1994/03/23,32500,32590,32500,32590
1994/03/24,32760,32850,32760,32850
1994/03/25,32670,32720,32670,32720
1994/03/28,32640,32650,32640,32640
1994/03/29,32620,32630,32590,32610
1994/03/30,32280,32310,32250,32250
1994/03/31,32240,32490,32210,32490
1994/04/01,32020,32020,31990,32000
1994/04/04,32090,32090,32010,32050
1994/04/05,31220,31220,31090,31090
1994/04/06,31350,31350,31200,31200
1994/04/07,31180,31200,31070,31070
1994/04/08,31070,31070,30950,30970
1994/04/11,30860,30860,30770,30780
1994/04/12,30620,30770,30620,30770
1994/04/13,30900,30970,30880,30880
1994/04/14,30890,30890,30860,30870
1994/04/15,30900,30990,30900,30990
1994/04/18,31000,31000,30990,30990
1994/04/19,30890,30890,30770,30800
1994/04/20,30890,30920,30830,30920
1994/04/21,31020,31150,31020,31050
1994/04/22,31160,31200,31160,31170
1994/04/25,31100,31100,30800,30840
1994/04/26,31020,31180,31020,31180
1994/04/27,31110,31210,31110,31210
1994/04/28,31210,31210,31050,31050
1994/05/02,31110,31110,31060,31100
1994/05/06,30860,30880,30810,30820
1994/05/09,30840,30860,30810,30810
1994/05/10,30770,30770,30600,30600
1994/05/11,30650,30650,30340,30340
1994/05/12,30360,30410,30360,30410
1994/05/13,30510,30570,30510,30570
1994/05/16,30570,30630,30540,30540
1994/05/17,30820,31000,30820,31000
1994/05/18,31010,31010,30930,30930
1994/05/19,31320,31320,31320,31320
1994/05/20,31320,31410,31320,31410
1994/05/23,31410,31700,31410,31700
1994/05/24,32900,32900,32790,32790
1994/05/25,31710,31840,31710,31790
1994/05/26,31340,31510,31340,31510
1994/05/27,31500,31750,31500,31750
1994/05/30,31850,31860,31760,31760
1994/05/31,31740,32000,31740,32000
1994/06/01,32830,32830,32830,32830
1994/06/02,32960,33010,32960,33010
1994/06/03,33250,33370,33250,33360
1994/06/06,33150,33150,32980,32980
1994/06/07,32550,33390,32550,33390
1994/06/08,33560,34150,33560,34150
1994/06/09,34150,34390,34150,34390
1994/06/10,35400,35400,34730,34730
1994/06/13,34760,34760,34420,34420
1994/06/14,34420,34420,34390,34390
1994/06/15,34670,34970,34670,34970
1994/06/16,35010,35430,35000,35000
1994/06/17,35270,35270,35000,35150
1994/06/20,35420,35970,35420,35970
1994/06/21,35380,35380,34760,34920
1994/06/22,34550,35430,34550,35430
1994/06/23,35580,35910,35580,35900
1994/06/24,35940,35940,33330,33330
1994/06/27,33040,35060,33040,35060
