1993/10/27,12280,12400,12280,12290
1993/10/28,11930,12000,11790,11790
1993/10/29,11570,11680,11480,11660
1993/11/01,11510,11510,11310,11310
1993/11/02,11290,11410,11130,11130
1993/11/04,11210,11230,10830,10860
1993/11/05,10970,11090,10970,11050
1993/11/08,11250,11260,10880,10880
1993/11/09,10920,10920,10700,10880
1993/11/10,11070,11070,10860,10900
1993/11/11,10870,11080,10860,10920
1993/11/12,10930,11060,10930,11060
1993/11/15,11240,11390,11190,11280
1993/11/16,11390,11730,11390,11540
1993/11/17,11670,11890,11670,11890
1993/11/18,11850,11850,11620,11620
1993/11/19,11480,11480,11270,11270
1993/11/22,10920,10920,10920,10920
1993/11/24,10880,11070,10880,10980
1993/11/25,10960,10960,10630,10630
1993/11/26,10830,10980,10780,10980
1993/11/29,10790,10790,10640,10770
1993/11/30,10800,11120,10800,11120
1993/12/01,11470,11470,11470,11470
1993/12/02,11400,11700,11300,11470
1993/12/03,11490,11700,11490,11700
1993/12/06,11490,11490,11290,11350
1993/12/07,11630,11760,11570,11570
1993/12/08,11220,11220,11220,11220
1993/12/09,11050,11050,10870,10870
1993/12/10,10750,11050,10630,11050
1993/12/13,11120,11400,11120,11400
1993/12/14,11310,11510,11290,11290
1993/12/15,11150,11210,11050,11070
1993/12/16,11190,11190,10900,11060
1993/12/17,11410,11410,11410,11410
1993/12/20,11490,11600,11290,11290
1993/12/21,11330,11590,11200,11590
1993/12/22,11320,11340,11240,11240
1993/12/24,11240,11240,10890,10890
1993/12/27,10700,10700,10530,10530
1993/12/28,10580,10650,10490,10490
1993/12/29,10600,10600,10260,10260
1993/12/30,10430,10430,10010,10010
1994/01/04,10410,10410,10310,10310
1994/01/05,10600,10660,10490,10490
1994/01/06,10680,10840,10680,10750
1994/01/07,10890,11000,10840,10940
1994/01/10,10650,10650,10590,10590
1994/01/11,10540,10940,10540,10820
1994/01/12,10990,11160,10860,11000
1994/01/13,11000,11350,11000,11350
1994/01/14,11450,11700,11450,11590
1994/01/17,11540,11630,11500,11500
1994/01/18,11520,11610,11270,11270
1994/01/19,11200,11400,11200,11380
1994/01/20,11230,11230,11030,11030
1994/01/21,11140,11230,11010,11160
1994/01/24,11410,11510,11410,11510
1994/01/25,11680,11770,11650,11650
1994/01/26,11790,11790,11600,11600
1994/01/27,11690,11810,11650,11810
1994/01/28,11790,11830,11720,11830
1994/01/31,11830,11960,11830,11920
1994/02/01,11940,12170,11940,11980
1994/02/02,11980,12070,11930,12070
1994/02/03,12160,12240,12150,12150
1994/02/04,12030,12130,11990,12090
1994/02/07,12260,12440,12250,12440
1994/02/08,12620,12790,12610,12790
1994/02/09,12760,12830,12660,12830
1994/02/10,13110,13180,13110,13180
1994/02/14,13300,13460,13180,13460
1994/02/15,13190,13400,13130,13400
1994/02/16,13460,13720,13460,13670
1994/02/17,13850,13850,13720,13720
1994/02/18,13680,13800,13610,13740
1994/02/21,13850,13850,13520,13520
1994/02/22,13340,13480,13340,13480
1994/02/23,13480,13760,13480,13700
1994/02/24,14000,14050,13930,14000
1994/02/25,13920,13940,13910,13910
1994/02/28,13910,13910,13650,13680
1994/03/01,13500,13730,13500,13730
1994/03/02,13750,13750,13640,13710
1994/03/03,13650,13780,13650,13780
1994/03/04,13790,13900,13780,13890
1994/03/07,13920,13930,13850,13850
1994/03/08,13950,14040,13950,14040
1994/03/09,14130,14370,14130,14370
1994/03/10,14390,14490,14390,14480
1994/03/11,14390,14570,14390,14400
1994/03/14,14310,14310,14050,14050
1994/03/15,13820,13900,13730,13830
1994/03/16,13880,13880,13690,13710
1994/03/17,13600,13600,13580,13580
1994/03/18,13670,13700,13620,13700
1994/03/22,13920,13960,13920,13950
1994/03/23,14010,14010,13950,13990
1994/03/24,14090,14160,14010,14090
1994/03/25,14020,14150,13960,13960
1994/03/28,13960,13960,13800,13800
1994/03/29,13510,13730,13510,13730
1994/03/30,13770,13770,13390,13390
1994/03/31,13390,13500,13390,13470
1994/04/01,13510,13510,13380,13500
1994/04/04,13510,13740,13510,13740
1994/04/05,13690,13770,13490,13650
1994/04/06,13650,13650,13360,13520
1994/04/07,13540,13840,13540,13840
1994/04/08,13770,13880,13770,13880
1994/04/11,13900,13900,13860,13870
1994/04/12,13870,13990,13870,13990
1994/04/13,14010,14020,14010,14020
1994/04/14,14020,14100,14020,14080
1994/04/15,14080,14090,14070,14080
1994/04/18,14080,14100,14080,14090
1994/04/19,14090,14100,14040,14100
1994/04/20,14200,14410,14200,14410
1994/04/21,14400,14420,14380,14420
1994/04/22,14420,14520,14390,14520
1994/04/25,14520,14600,14520,14600
