1994/02/24,1351,1351,1350,1350
1994/02/25,1350,1351,1349,1351
1994/02/28,1352,1352,1352,1352
1994/03/01,1352,1352,1352,1352
1994/03/02,1352,1352,1352,1352
1994/03/03,1352,1352,1352,1352
1994/03/04,1352,1369,1340,1340
1994/03/07,1340,1340,1340,1340
1994/03/08,1340,1346,1340,1346
1994/03/09,1366,1409,1366,1399
1994/03/10,1399,1408,1399,1408
1994/03/11,1399,1404,1399,1404
1994/03/14,1409,1409,1397,1397
1994/03/15,1397,1403,1393,1393
1994/03/16,1402,1402,1402,1402
1994/03/17,1402,1402,1397,1397
1994/03/18,1389,1407,1389,1397
1994/03/22,1397,1397,1397,1397
1994/03/23,1399,1399,1392,1392
1994/03/24,1397,1398,1397,1398
1994/03/25,1398,1398,1398,1398
1994/03/28,1398,1398,1398,1398
1994/03/29,1398,1398,1396,1396
1994/03/30,1396,1396,1385,1385
1994/03/31,1396,1396,1396,1396
1994/04/01,1396,1396,1394,1394
1994/04/04,1394,1394,1394,1394
1994/04/05,1358,1358,1358,1358
1994/04/06,1358,1389,1358,1389
1994/04/07,1389,1389,1359,1359
1994/04/08,1358,1358,1354,1354
1994/04/11,1354,1354,1349,1349
1994/04/12,1349,1349,1295,1295
1994/04/13,1291,1302,1291,1302
1994/04/14,1303,1312,1303,1312
1994/04/15,1330,1332,1330,1332
1994/04/18,1332,1334,1332,1334
1994/04/19,1334,1338,1334,1338
1994/04/20,1338,1338,1338,1338
1994/04/21,1339,1350,1339,1350
1994/04/22,1350,1350,1350,1350
1994/04/25,1350,1350,1334,1334
1994/04/26,1360,1395,1360,1395
1994/04/27,1397,1397,1397,1397
1994/04/28,1397,1397,1392,1394
1994/05/02,1394,1394,1367,1369
1994/05/06,1394,1400,1394,1400
1994/05/09,1390,1390,1390,1390
1994/05/10,1398,1401,1389,1389
1994/05/11,1400,1400,1400,1400
1994/05/12,1400,1401,1400,1401
1994/05/13,1404,1404,1404,1404
1994/05/16,1404,1404,1403,1403
1994/05/17,1403,1403,1403,1403
1994/05/18,1418,1420,1418,1420
1994/05/19,1420,1424,1420,1424
1994/05/20,1425,1425,1425,1425
1994/05/23,1425,1431,1425,1431
1994/05/24,1430,1430,1413,1413
1994/05/25,1413,1413,1413,1413
1994/05/26,1413,1413,1413,1413
1994/05/27,1399,1399,1399,1399
1994/05/30,1399,1399,1399,1399
1994/05/31,1399,1399,1399,1399
1994/06/01,1399,1399,1399,1399
1994/06/02,1399,1421,1399,1400
1994/06/03,1400,1406,1400,1406
1994/06/06,1408,1415,1354,1354
1994/06/07,1354,1400,1354,1400
1994/06/08,1400,1400,1400,1400
1994/06/09,1400,1400,1400,1400
1994/06/10,1400,1400,1400,1400
1994/06/13,1400,1400,1400,1400
1994/06/14,1400,1400,1400,1400
1994/06/15,1400,1400,1400,1400
1994/06/16,1400,1400,1400,1400
1994/06/17,1400,1400,1400,1400
1994/06/20,1397,1397,1397,1397
1994/06/21,1397,1397,1397,1397
1994/06/22,1397,1397,1397,1397
1994/06/23,1397,1397,1397,1397
1994/06/24,1397,1397,1397,1397
1994/06/27,1397,1397,1397,1397
1994/06/28,1397,1397,1393,1393
1994/06/29,1393,1393,1384,1384
1994/06/30,1384,1384,1384,1384
1994/07/01,1384,1384,1384,1384
1994/07/04,1384,1384,1384,1384
1994/07/05,1384,1394,1384,1394
1994/07/06,1394,1394,1394,1394
1994/07/07,1394,1394,1394,1394
1994/07/08,1395,1395,1394,1394
1994/07/11,1394,1394,1394,1394
1994/07/12,1394,1394,1329,1329
1994/07/13,1329,1329,1289,1289
1994/07/14,1289,1351,1289,1351
1994/07/15,1351,1351,1351,1351
1994/07/18,1351,1351,1351,1351
1994/07/19,1380,1415,1380,1415
1994/07/20,1415,1415,1414,1414
1994/07/21,1414,1414,1414,1414
1994/07/22,1414,1414,1414,1414
1994/07/25,1414,1414,1414,1414
1994/07/26,1414,1414,1399,1399
1994/07/27,1390,1390,1390,1390
1994/07/28,1390,1390,1390,1390
1994/07/29,1390,1390,1390,1390
1994/08/01,1390,1390,1390,1390
1994/08/02,1390,1390,1390,1390
1994/08/03,1390,1390,1390,1390
1994/08/04,1390,1390,1390,1390
1994/08/05,1390,1390,1390,1390
1994/08/08,1390,1390,1390,1390
1994/08/09,1390,1390,1390,1390
1994/08/10,1390,1390,1390,1390
1994/08/11,1390,1390,1390,1390
1994/08/12,1390,1390,1390,1390
1994/08/15,1390,1390,1390,1390
1994/08/16,1390,1390,1390,1390
1994/08/17,1390,1390,1390,1390
1994/08/18,1390,1390,1390,1390
1994/08/19,1390,1390,1390,1390
1994/08/22,1390,1390,1390,1390
1994/08/23,1390,1390,1390,1390
1994/08/24,1390,1390,1390,1390
1994/08/25,1390,1390,1390,1390
1994/08/26,1390,1390,1390,1390
