1994/04/26,13300,13400,13000,13400
1994/04/27,13600,13750,13600,13750
1994/04/28,13750,14090,13750,13960
1994/05/02,13970,13990,13870,13960
1994/05/06,13960,14040,13960,13970
1994/05/09,13700,13700,13620,13620
1994/05/10,13430,13430,13270,13270
1994/05/11,13310,13390,13300,13390
1994/05/12,13300,13300,13190,13190
1994/05/13,12840,12840,12840,12840
1994/05/16,12490,12490,12490,12490
1994/05/17,12250,12700,12250,12700
1994/05/18,12350,12350,12350,12350
1994/05/19,12320,12490,12000,12290
1994/05/20,12400,12400,11950,11950
1994/05/23,11760,11890,11750,11890
1994/05/24,12040,12070,11600,11600
1994/05/25,11600,11690,11530,11530
1994/05/26,11540,11710,11540,11710
1994/05/27,11840,11920,11740,11920
1994/05/30,11700,11700,11570,11570
1994/05/31,11500,11820,11440,11820
1994/06/01,12030,12030,11640,11870
1994/06/02,11920,11920,11520,11520
1994/06/03,11280,11280,11170,11170
1994/06/06,10990,10990,10920,10920
1994/06/07,10890,10890,10820,10820
1994/06/08,10830,10920,10830,10860
1994/06/09,10850,11130,10840,10970
1994/06/10,10810,10810,10620,10710
1994/06/13,10810,10970,10790,10970
1994/06/14,11010,11140,10800,10800
1994/06/15,10990,10990,10850,10850
1994/06/16,10930,11200,10930,11200
1994/06/17,11300,11440,11230,11370
1994/06/20,11370,11370,11270,11270
1994/06/21,11010,11200,11010,11200
1994/06/22,11050,11080,10860,10860
1994/06/23,10850,10850,10690,10760
1994/06/24,10760,10760,10690,10690
1994/06/27,10690,10690,10500,10690
1994/06/28,10690,10820,10670,10670
1994/06/29,10770,10770,10660,10660
1994/06/30,10660,10800,10660,10790
1994/07/01,10780,10910,10780,10850
1994/07/04,10610,11500,10500,10500
1994/07/05,10340,10590,10340,10530
1994/07/06,10470,10470,10300,10350
1994/07/07,10500,10500,10410,10410
1994/07/08,10360,10360,10140,10140
1994/07/11,10340,10340,10050,10050
1994/07/12,9850,9930,9810,9910
1994/07/13,9700,9910,9700,9820
1994/07/14,9860,9860,9780,9850
1994/07/15,9660,9710,9650,9650
1994/07/18,9590,9590,9300,9300
1994/07/19,9300,9300,9140,9140
1994/07/20,9250,9250,9210,9240
1994/07/21,9290,9320,9070,9070
1994/07/22,9070,9420,9070,9420
1994/07/25,9770,9770,9570,9600
1994/07/26,9560,10050,9560,10050
1994/07/27,10310,10500,10310,10500
1994/07/28,10130,10660,10130,10590
1994/07/29,10590,10590,10290,10290
1994/08/01,10290,10520,10290,10520
1994/08/02,10830,10870,10830,10870
1994/08/03,11090,11090,10550,10550
1994/08/04,10700,11000,10700,11000
1994/08/05,11240,11250,10850,10850
1994/08/08,10860,11290,10860,11290
1994/08/09,11200,11200,11040,11040
1994/08/10,11050,11050,11010,11010
1994/08/11,10910,10910,10660,10660
1994/08/12,10660,10660,10500,10500
1994/08/15,10310,10310,10280,10280
1994/08/16,10290,10520,10290,10490
1994/08/17,10500,10800,10500,10540
1994/08/18,10680,10680,10470,10480
1994/08/19,10480,10480,10350,10350
1994/08/22,10350,10350,10180,10180
1994/08/23,10180,10230,10160,10160
1994/08/24,10210,10260,10150,10190
1994/08/25,10190,10300,10190,10300
1994/08/26,10300,10510,10300,10510
1994/08/29,10510,10520,10510,10510
1994/08/30,10510,10510,10490,10490
1994/08/31,10490,10490,10480,10480
1994/09/01,10470,10470,10470,10470
1994/09/02,10480,10480,10480,10480
1994/09/05,10490,10830,10490,10830
1994/09/06,10840,11050,10840,11050
1994/09/07,11060,11060,11000,11000
1994/09/08,11010,11020,11010,11020
1994/09/09,11010,11010,10930,10930
1994/09/12,10920,10920,10690,10760
1994/09/13,10750,10750,10750,10750
1994/09/14,10740,10740,10740,10740
1994/09/16,10740,10740,10670,10670
1994/09/19,10660,10660,10660,10660
1994/09/20,10660,10670,10660,10660
1994/09/21,10730,10730,10730,10730
1994/09/22,10720,10720,10720,10720
1994/09/26,10720,10950,10720,10950
1994/09/27,11300,11300,11190,11190
1994/09/28,11190,11190,11190,11190
1994/09/29,11190,11190,11190,11190
1994/09/30,11180,11180,11000,11000
1994/10/03,11060,11310,11060,11310
1994/10/04,11310,11310,11300,11300
1994/10/05,11290,11300,11290,11300
1994/10/06,11300,11410,11300,11410
1994/10/07,11410,11460,11410,11450
1994/10/11,11450,11450,11450,11450
1994/10/12,11440,11440,11440,11440
1994/10/13,11430,11430,11420,11420
1994/10/14,11410,11410,11390,11390
1994/10/17,11390,11480,11380,11480
1994/10/18,11480,11480,11470,11470
1994/10/19,11460,11460,11460,11460
1994/10/20,11450,11460,11450,11460
1994/10/21,11460,11670,11460,11670
1994/10/24,11670,11710,11670,11710
1994/10/25,11710,11760,11710,11760
1994/10/26,11770,12190,11770,12190
