1993/11/26,1180,1187,1180,1187
1993/11/29,1196,1198,1191,1198
1993/11/30,1187,1217,1187,1217
1993/12/01,1229,1229,1224,1229
1993/12/02,1231,1240,1231,1240
1993/12/03,1229,1229,1228,1228
1993/12/06,1230,1235,1229,1234
1993/12/07,1234,1236,1231,1231
1993/12/08,1232,1232,1220,1220
1993/12/09,1220,1234,1220,1227
1993/12/10,1220,1232,1220,1232
1993/12/13,1203,1204,1196,1204
1993/12/14,1196,1196,1185,1185
1993/12/15,1165,1165,1121,1121
1993/12/16,1128,1159,1128,1145
1993/12/17,1132,1144,1131,1144
1993/12/20,1155,1155,1143,1143
1993/12/21,1143,1143,1138,1138
1993/12/22,1138,1154,1138,1154
1993/12/24,1141,1155,1141,1155
1993/12/27,1126,1148,1126,1139
1993/12/28,1139,1151,1139,1151
1993/12/29,1160,1160,1132,1132
1993/12/30,1136,1136,1136,1136
1994/01/04,1144,1144,1141,1141
1994/01/05,1130,1131,1130,1131
1994/01/06,1130,1130,1125,1125
1994/01/07,1141,1141,1132,1132
1994/01/10,1132,1132,1131,1131
1994/01/11,1140,1141,1140,1141
1994/01/12,1144,1152,1139,1139
1994/01/13,1139,1139,1139,1139
1994/01/14,1145,1148,1145,1146
1994/01/17,1146,1159,1138,1159
1994/01/18,1159,1159,1148,1158
1994/01/19,1152,1187,1145,1187
1994/01/20,1219,1219,1185,1185
1994/01/21,1181,1193,1181,1193
1994/01/24,1198,1198,1190,1190
1994/01/25,1199,1224,1199,1224
1994/01/26,1218,1243,1217,1243
1994/01/27,1220,1238,1220,1238
1994/01/28,1253,1259,1253,1257
1994/01/31,1270,1280,1270,1270
1994/02/01,1263,1267,1242,1257
1994/02/02,1261,1263,1254,1263
1994/02/03,1283,1323,1283,1323
1994/02/04,1323,1328,1323,1328
1994/02/07,1317,1326,1313,1326
1994/02/08,1318,1318,1306,1306
1994/02/09,1319,1319,1315,1319
1994/02/10,1325,1340,1325,1340
1994/02/14,1343,1343,1340,1340
1994/02/15,1326,1326,1303,1319
1994/02/16,1319,1322,1308,1308
1994/02/17,1308,1308,1288,1294
1994/02/18,1300,1310,1300,1310
1994/02/21,1310,1310,1309,1309
1994/02/22,1316,1323,1314,1314
1994/02/23,1321,1321,1321,1321
1994/02/24,1321,1328,1321,1328
1994/02/25,1325,1332,1323,1332
1994/02/28,1332,1336,1332,1336
1994/03/01,1340,1348,1340,1348
1994/03/02,1348,1351,1348,1351
1994/03/03,1340,1340,1323,1323
1994/03/04,1323,1328,1323,1328
1994/03/07,1328,1328,1328,1328
1994/03/08,1330,1339,1330,1339
1994/03/09,1357,1366,1357,1366
1994/03/10,1365,1370,1365,1370
1994/03/11,1370,1370,1359,1359
1994/03/14,1365,1370,1360,1370
1994/03/15,1361,1367,1361,1361
1994/03/16,1361,1371,1361,1369
1994/03/17,1368,1372,1368,1372
1994/03/18,1382,1382,1375,1375
1994/03/22,1360,1365,1360,1365
1994/03/23,1365,1365,1365,1365
1994/03/24,1370,1370,1370,1370
1994/03/25,1370,1370,1370,1370
1994/03/28,1370,1386,1370,1386
1994/03/29,1388,1392,1388,1392
1994/03/30,1397,1397,1373,1373
1994/03/31,1373,1379,1371,1379
1994/04/01,1379,1379,1379,1379
1994/04/04,1379,1379,1349,1349
1994/04/05,1285,1292,1285,1292
1994/04/06,1297,1333,1297,1333
1994/04/07,1304,1304,1303,1303
1994/04/08,1306,1306,1306,1306
1994/04/11,1306,1306,1297,1300
1994/04/12,1300,1300,1299,1299
1994/04/13,1299,1299,1299,1299
1994/04/14,1299,1328,1299,1328
1994/04/15,1328,1328,1328,1328
1994/04/18,1328,1328,1328,1328
1994/04/19,1334,1334,1334,1334
1994/04/20,1334,1334,1334,1334
1994/04/21,1334,1340,1334,1340
1994/04/22,1340,1340,1340,1340
1994/04/25,1340,1355,1340,1355
1994/04/26,1355,1395,1355,1395
1994/04/27,1401,1401,1401,1401
1994/04/28,1406,1408,1406,1408
1994/05/02,1408,1409,1408,1409
1994/05/06,1417,1417,1417,1417
1994/05/09,1431,1431,1431,1431
1994/05/10,1432,1432,1425,1425
1994/05/11,1425,1425,1418,1418
1994/05/12,1416,1416,1416,1416
1994/05/13,1416,1416,1416,1416
1994/05/16,1416,1416,1398,1398
1994/05/17,1398,1398,1398,1398
1994/05/18,1398,1399,1398,1399
1994/05/19,1399,1399,1399,1399
1994/05/20,1399,1399,1399,1399
1994/05/23,1399,1399,1390,1390
1994/05/24,1390,1390,1390,1390
1994/05/25,1390,1390,1390,1390
1994/05/26,1390,1390,1311,1311
