1994/05/19,3198,3198,3088,3088
1994/05/20,2978,2978,2978,2978
1994/05/23,2936,2936,2931,2931
1994/05/24,2969,2969,2821,2821
1994/05/25,2821,2848,2732,2732
1994/05/26,2683,2779,2683,2779
1994/05/27,2804,2804,2746,2792
1994/05/30,2760,2760,2682,2682
1994/05/31,2672,2691,2599,2637
1994/06/01,2729,2729,2680,2680
1994/06/02,2679,2679,2621,2651
1994/06/03,2663,2663,2595,2597
1994/06/06,2579,2579,2500,2500
1994/06/07,2492,2529,2492,2529
1994/06/08,2639,2639,2639,2639
1994/06/09,2700,2738,2700,2723
1994/06/10,2630,2681,2630,2670
1994/06/13,2703,2703,2658,2694
1994/06/14,2717,2717,2659,2659
1994/06/15,2618,2618,2596,2599
1994/06/16,2506,2565,2506,2565
1994/06/17,2500,2571,2500,2561
1994/06/20,2589,2620,2589,2600
1994/06/21,2569,2569,2514,2528
1994/06/22,2500,2531,2500,2531
1994/06/23,2483,2483,2421,2421
1994/06/24,2362,2362,2358,2362
1994/06/27,2252,2252,2252,2252
1994/06/28,2295,2319,2260,2260
1994/06/29,2280,2280,2241,2241
1994/06/30,2255,2267,2250,2250
1994/07/01,2284,2338,2284,2338
1994/07/04,2321,2321,2228,2228
1994/07/05,2185,2214,2185,2214
1994/07/06,2231,2231,2200,2221
1994/07/07,2234,2327,2234,2327
1994/07/08,2346,2346,2284,2284
1994/07/11,2269,2269,2189,2189
1994/07/12,2089,2090,2089,2089
1994/07/13,2080,2081,2046,2046
1994/07/14,2058,2146,2058,2146
1994/07/15,2160,2160,2090,2139
1994/07/18,2171,2171,2110,2110
1994/07/19,2077,2077,2010,2010
1994/07/20,2039,2039,2025,2031
1994/07/21,2024,2053,2024,2053
1994/07/22,2070,2153,2070,2153
1994/07/25,2169,2169,2150,2151
1994/07/26,2144,2161,2140,2161
1994/07/27,2199,2261,2199,2261
1994/07/28,2252,2252,2196,2196
1994/07/29,2186,2186,2100,2100
1994/08/01,2092,2114,2073,2073
1994/08/02,2060,2100,2060,2100
1994/08/03,2120,2120,2061,2061
1994/08/04,2060,2060,2053,2053
1994/08/05,2065,2065,2025,2025
1994/08/08,2015,2030,2015,2025
1994/08/09,2022,2042,2022,2039
1994/08/10,2030,2030,1990,1990
1994/08/11,1984,1992,1984,1986
1994/08/12,1979,1988,1975,1988
1994/08/15,1997,2015,1989,1989
1994/08/16,2001,2013,1953,1953
1994/08/17,1952,1954,1902,1902
1994/08/18,1920,1920,1915,1915
1994/08/19,1920,1923,1920,1921
1994/08/22,1925,1925,1912,1912
1994/08/23,1899,1899,1824,1834
1994/08/24,1848,1863,1833,1857
1994/08/25,1894,1895,1874,1874
1994/08/26,1862,1863,1848,1848
1994/08/29,1841,1841,1772,1772
1994/08/30,1772,1772,1738,1739
1994/08/31,1748,1780,1748,1766
1994/09/01,1759,1766,1756,1766
1994/09/02,1778,1824,1778,1824
1994/09/05,1832,1839,1816,1820
1994/09/06,1838,1839,1816,1816
1994/09/07,1814,1825,1806,1825
1994/09/08,1850,1911,1850,1911
1994/09/09,1964,1964,1915,1915
1994/09/12,1903,1910,1903,1910
1994/09/13,1909,1926,1909,1926
1994/09/14,1943,2002,1943,2000
1994/09/16,2058,2064,2035,2035
1994/09/19,2055,2055,1985,1985
1994/09/20,1965,1965,1952,1952
1994/09/21,1950,1976,1937,1976
1994/09/22,1983,1996,1983,1991
1994/09/26,1999,1999,1920,1920
1994/09/27,1932,1951,1930,1951
1994/09/28,1954,1954,1935,1945
1994/09/29,1924,1924,1863,1863
1994/09/30,1868,1868,1840,1840
1994/10/03,1832,1832,1829,1829
1994/10/04,1848,1849,1827,1832
1994/10/05,1876,1879,1876,1879
1994/10/06,1911,1921,1909,1909
1994/10/07,1910,1910,1895,1895
1994/10/11,1894,1899,1894,1896
1994/10/12,1879,1879,1859,1859
1994/10/13,1840,1857,1840,1857
1994/10/14,1876,1878,1858,1858
1994/10/17,1842,1842,1836,1836
1994/10/18,1833,1833,1825,1825
1994/10/19,1829,1847,1829,1837
1994/10/20,1823,1837,1819,1819
1994/10/21,1824,1839,1821,1839
1994/10/24,1841,1841,1839,1839
1994/10/25,1836,1869,1836,1864
1994/10/26,1862,1862,1806,1806
1994/10/27,1797,1800,1797,1800
1994/10/28,1747,1747,1710,1710
1994/10/31,1630,1630,1630,1630
1994/11/01,1630,1631,1630,1630
1994/11/02,1650,1655,1649,1650
1994/11/04,1654,1654,1610,1610
1994/11/07,1634,1634,1607,1607
1994/11/08,1620,1620,1619,1619
1994/11/09,1621,1664,1621,1664
1994/11/10,1677,1677,1645,1645
1994/11/11,1646,1660,1645,1660
1994/11/14,1663,1663,1633,1633
1994/11/15,1632,1632,1618,1618
1994/11/16,1610,1610,1599,1599
