1994/04/25,8955,8955,8900,8900
1994/04/26,8881,9100,8881,9100
1994/04/27,9200,9300,9200,9300
1994/04/28,9300,9500,9300,9500
1994/05/02,9549,9645,9540,9645
1994/05/06,9620,9620,9402,9460
1994/05/09,9450,9499,9396,9396
1994/05/10,9467,9467,9196,9196
1994/05/11,9135,9271,9041,9271
1994/05/12,9167,9230,9125,9230
1994/05/13,9030,9030,9030,9030
1994/05/16,9028,9230,9028,9230
1994/05/17,9430,9430,9430,9430
1994/05/18,9460,9460,9300,9378
1994/05/19,9300,9300,9178,9178
1994/05/20,8978,8978,8978,8978
1994/05/23,9007,9067,9000,9067
1994/05/24,9009,9009,8867,8887
1994/05/25,8930,8930,8687,8687
1994/05/26,8540,8640,8540,8600
1994/05/27,8625,8625,8536,8622
1994/05/30,8580,8580,8422,8422
1994/05/31,8292,8319,8222,8222
1994/06/01,8299,8299,8095,8095
1994/06/02,8133,8185,8058,8092
1994/06/03,8045,8045,7892,7915
1994/06/06,7840,7840,7715,7715
1994/06/07,7515,7519,7515,7518
1994/06/08,7718,7718,7718,7718
1994/06/09,7918,7918,7918,7918
1994/06/10,7815,8000,7815,8000
1994/06/13,8008,8114,7959,8114
1994/06/14,8184,8184,8060,8060
1994/06/15,7965,7975,7861,7861
1994/06/16,7753,7826,7689,7826
1994/06/17,7684,7763,7684,7757
1994/06/20,7716,7874,7716,7859
1994/06/21,7800,7800,7679,7719
1994/06/22,7670,7739,7652,7739
1994/06/23,7667,7681,7539,7539
1994/06/24,7544,7544,7400,7461
1994/06/27,7329,7359,7325,7325
1994/06/28,7440,7525,7430,7430
1994/06/29,7525,7525,7375,7411
1994/06/30,7480,7480,7402,7460
1994/07/01,7573,7599,7530,7599
1994/07/04,7551,7551,7399,7399
1994/07/05,7340,7442,7340,7415
1994/07/06,7418,7418,7301,7301
1994/07/07,7362,7419,7358,7419
1994/07/08,7413,7413,7311,7354
1994/07/11,7350,7350,7278,7278
1994/07/12,7100,7154,7078,7078
1994/07/13,7048,7064,7017,7036
1994/07/14,7120,7236,7120,7236
1994/07/15,7331,7366,7260,7366
1994/07/18,7566,7566,7370,7370
1994/07/19,7319,7319,7224,7253
1994/07/20,7321,7321,7300,7317
1994/07/21,7287,7378,7258,7378
1994/07/22,7368,7511,7368,7449
1994/07/25,7468,7485,7468,7468
1994/07/26,7466,7511,7466,7511
1994/07/27,7587,7710,7568,7710
1994/07/28,7685,7685,7610,7615
1994/07/29,7566,7566,7416,7416
1994/08/01,7412,7450,7400,7400
1994/08/02,7351,7386,7344,7386
1994/08/03,7461,7470,7408,7411
1994/08/04,7444,7452,7440,7452
1994/08/05,7473,7473,7390,7390
1994/08/08,7390,7399,7380,7399
1994/08/09,7329,7350,7302,7350
1994/08/10,7336,7336,7299,7301
1994/08/11,7280,7293,7272,7276
1994/08/12,7281,7299,7281,7299
1994/08/15,7332,7332,7322,7329
1994/08/16,7330,7338,7319,7319
1994/08/17,7291,7307,7250,7250
1994/08/18,7199,7199,7176,7195
1994/08/19,7210,7210,7149,7149
1994/08/22,7100,7109,7100,7108
1994/08/23,7058,7058,6960,7009
1994/08/24,7170,7180,7120,7180
1994/08/25,7380,7380,7226,7226
1994/08/26,7236,7237,7170,7170
1994/08/29,7122,7140,7100,7100
1994/08/30,7084,7084,7035,7067
1994/08/31,7057,7155,7057,7150
1994/09/01,7099,7100,7077,7096
1994/09/02,7115,7151,7115,7151
1994/09/05,7160,7199,7160,7177
1994/09/06,7202,7239,7160,7160
1994/09/07,7140,7152,7140,7152
1994/09/08,7198,7198,7169,7181
1994/09/09,7222,7222,7150,7150
1994/09/12,7150,7150,7149,7150
1994/09/13,7140,7152,7140,7151
1994/09/14,7183,7227,7180,7180
1994/09/16,7252,7284,7223,7284
1994/09/19,7304,7304,7242,7242
1994/09/20,7190,7193,7160,7193
1994/09/21,7199,7221,7199,7221
1994/09/22,7249,7277,7249,7275
1994/09/26,7280,7299,7280,7289
1994/09/27,7291,7291,7277,7277
1994/09/28,7258,7259,7244,7244
1994/09/29,7199,7199,7150,7160
1994/09/30,7158,7158,7150,7150
1994/10/03,7150,7150,7140,7140
1994/10/04,7143,7177,7143,7177
1994/10/05,7260,7260,7239,7250
1994/10/06,7297,7300,7289,7289
1994/10/07,7290,7290,7249,7268
1994/10/11,7250,7250,7230,7230
1994/10/12,7200,7210,7200,7210
1994/10/13,7199,7202,7199,7201
1994/10/14,7200,7200,7165,7165
1994/10/17,7164,7164,7098,7098
1994/10/18,7100,7104,7100,7104
1994/10/19,7099,7099,7000,7000
1994/10/20,6969,6969,6929,6929
1994/10/21,6929,6943,6929,6943
1994/10/24,6970,6970,6949,6951
1994/10/25,6956,6956,6940,6940
