1994/06/20,2551,2583,2551,2576
1994/06/21,2520,2520,2466,2494
1994/06/22,2437,2462,2437,2450
1994/06/23,2410,2410,2340,2340
1994/06/24,2358,2358,2338,2341
1994/06/27,2261,2261,2250,2253
1994/06/28,2307,2333,2281,2281
1994/06/29,2307,2307,2261,2262
1994/06/30,2276,2283,2260,2261
1994/07/01,2291,2331,2291,2331
1994/07/04,2300,2300,2221,2221
1994/07/05,2206,2250,2206,2249
1994/07/06,2250,2250,2231,2248
1994/07/07,2292,2351,2292,2351
1994/07/08,2353,2353,2283,2283
1994/07/11,2300,2300,2178,2178
1994/07/12,2091,2091,2078,2078
1994/07/13,2090,2090,2041,2070
1994/07/14,2076,2170,2076,2170
1994/07/15,2165,2166,2097,2166
1994/07/18,2214,2214,2130,2130
1994/07/19,2049,2049,2030,2036
1994/07/20,2061,2061,2035,2051
1994/07/21,2057,2103,2057,2078
1994/07/22,2106,2178,2106,2178
1994/07/25,2180,2180,2140,2140
1994/07/26,2129,2160,2129,2160
1994/07/27,2201,2260,2201,2260
1994/07/28,2239,2239,2215,2215
1994/07/29,2149,2149,2114,2120
1994/08/01,2099,2118,2099,2110
1994/08/02,2094,2160,2094,2160
1994/08/03,2163,2163,2127,2127
1994/08/04,2130,2140,2116,2140
1994/08/05,2128,2141,2089,2089
1994/08/08,2077,2103,2077,2093
1994/08/09,2080,2133,2079,2121
1994/08/10,2115,2118,2066,2066
1994/08/11,2051,2051,2039,2039
1994/08/12,2038,2075,2038,2075
1994/08/15,2082,2108,2082,2099
1994/08/16,2094,2094,2051,2051
1994/08/17,2042,2047,2004,2008
1994/08/18,2000,2016,2000,2016
1994/08/19,2040,2040,2019,2019
1994/08/22,2000,2000,1980,1980
1994/08/23,1949,1949,1890,1900
1994/08/24,1919,1920,1899,1920
1994/08/25,2010,2010,1950,1950
1994/08/26,1947,1958,1936,1936
1994/08/29,1910,1910,1879,1879
1994/08/30,1857,1857,1824,1828
1994/08/31,1844,1902,1844,1867
1994/09/01,1856,1868,1833,1868
1994/09/02,1887,1936,1887,1936
1994/09/05,1956,1959,1910,1910
1994/09/06,1932,1944,1903,1903
1994/09/07,1901,1901,1896,1899
1994/09/08,1940,1955,1940,1955
1994/09/09,2030,2030,1969,1969
1994/09/12,1969,1990,1969,1982
1994/09/13,1980,1989,1980,1985
1994/09/14,2055,2072,2041,2041
1994/09/16,2059,2090,2059,2090
1994/09/19,2107,2107,2060,2060
1994/09/20,2029,2050,2019,2030
1994/09/21,2018,2034,2007,2034
1994/09/22,2061,2063,2054,2054
1994/09/26,1998,2013,1994,2002
1994/09/27,1998,2005,1998,2005
1994/09/28,2020,2020,1996,1996
1994/09/29,1940,1940,1907,1907
1994/09/30,1892,1892,1890,1890
1994/10/03,1878,1887,1878,1884
1994/10/04,1884,1894,1884,1894
1994/10/05,1945,1945,1945,1945
1994/10/06,2010,2010,1930,1930
1994/10/07,1895,1906,1895,1906
1994/10/11,1912,1912,1886,1909
1994/10/12,1880,1906,1880,1883
1994/10/13,1872,1877,1872,1877
1994/10/14,1880,1880,1875,1875
1994/10/17,1849,1849,1847,1847
1994/10/18,1840,1843,1840,1842
1994/10/19,1842,1847,1815,1815
1994/10/20,1814,1822,1806,1806
1994/10/21,1807,1822,1807,1822
1994/10/24,1822,1832,1822,1832
1994/10/25,1832,1834,1831,1834
1994/10/26,1826,1826,1798,1814
1994/10/27,1800,1801,1792,1801
1994/10/28,1754,1754,1711,1711
1994/10/31,1631,1631,1631,1631
1994/11/01,1694,1695,1632,1642
1994/11/02,1660,1678,1660,1678
1994/11/04,1690,1690,1638,1640
1994/11/07,1647,1647,1628,1628
1994/11/08,1628,1628,1628,1628
1994/11/09,1632,1651,1632,1651
1994/11/10,1660,1660,1650,1650
1994/11/11,1649,1649,1644,1649
1994/11/14,1676,1676,1673,1673
1994/11/15,1670,1670,1657,1657
1994/11/16,1643,1651,1619,1619
1994/11/17,1599,1599,1577,1580
1994/11/18,1586,1610,1586,1593
1994/11/21,1600,1600,1596,1596
1994/11/22,1577,1577,1557,1557
1994/11/24,1549,1549,1540,1540
1994/11/25,1519,1519,1484,1484
1994/11/28,1482,1482,1459,1459
1994/11/29,1478,1478,1458,1458
1994/11/30,1471,1471,1454,1454
1994/12/01,1444,1454,1444,1454
1994/12/02,1478,1478,1450,1450
1994/12/05,1450,1450,1438,1438
1994/12/06,1488,1508,1488,1508
1994/12/07,1509,1554,1509,1554
1994/12/08,1624,1624,1624,1624
1994/12/09,1704,1704,1704,1704
1994/12/12,1745,1747,1704,1704
1994/12/13,1576,1655,1576,1655
1994/12/14,1660,1660,1660,1660
