1994/03/28,99.8,99.8,98.6,99.7
1994/03/29,98.7,100.7,98.7,100.4
1994/03/30,99.1,99.3,98.8,99.3
1994/03/31,97.8,97.8,96.7,97
1994/04/01,97.3,97.3,95.9,96
1994/04/04,97.9,97.9,97.1,97.1
1994/04/05,96.3,96.5,94.8,94.8
1994/04/06,95.6,95.6,94.7,94.9
1994/04/07,95.7,95.8,95.1,95.1
1994/04/08,95.2,96.1,94.9,94.9
1994/04/11,94.1,94.1,93.4,93.9
1994/04/12,93,94.4,93,94.4
1994/04/13,95.1,95.2,94.1,94.3
1994/04/14,94.4,95.1,94.4,95.1
1994/04/15,95.6,95.6,94.8,94.9
1994/04/18,94.3,94.4,93.9,94.3
1994/04/19,93.9,94.4,93.9,94.4
1994/04/20,94.3,95.1,94.3,95.1
1994/04/21,95.4,96.9,95.4,96.2
1994/04/22,96.8,96.9,96.4,96.4
1994/04/25,96.4,96.4,95.8,95.8
1994/04/26,96.3,97.7,96.3,97.7
1994/04/27,98.2,98.5,96.9,96.9
1994/04/28,97.5,99.1,97.5,98.7
1994/05/02,98.4,98.8,98.4,98.4
1994/05/06,99.1,99.2,98.2,98.3
1994/05/09,98.2,98.3,97.6,98.2
1994/05/10,98.8,100.5,98.8,100.5
1994/05/11,102.1,102.1,101,101.8
1994/05/12,101.7,103.8,101.7,103.1
1994/05/13,102,103.9,102,103.4
1994/05/16,104.7,104.7,103.3,103.3
1994/05/17,103.3,104.3,103.3,104.2
1994/05/18,102.9,102.9,100.2,102.5
1994/05/19,101.6,101.6,98.5,98.5
1994/05/20,100.3,101.3,99.9,101.3
1994/05/23,101.6,101.6,98.1,98.2
1994/05/24,98.8,99.3,98.3,99.3
1994/05/25,99.6,99.9,97.2,98
1994/05/26,97.9,99.6,97.9,99.6
1994/05/27,100.5,102.1,100.5,102.1
1994/05/30,103.6,103.6,101.6,101.6
1994/05/31,103.2,103.7,102.2,102.7
1994/06/01,103.8,103.8,102.5,102.5
1994/06/02,102,102.5,100.4,102.5
1994/06/03,103.8,105.5,103.8,105.5
1994/06/06,106.6,107.7,106.1,107.7
1994/06/07,108.3,109.8,108.2,109.8
1994/06/08,108.9,108.9,105.1,106.8
1994/06/09,107.7,110.1,107.7,109.6
1994/06/10,106.9,108.4,106.9,107.1
1994/06/13,106.1,106.9,106.1,106.9
1994/06/14,106.6,108.1,106.6,108.1
1994/06/15,109.6,112.3,109.6,111.2
1994/06/16,112.9,113.4,111.6,111.6
1994/06/17,110,110,106.9,106.9
1994/06/20,105.9,107.6,105.5,106.3
1994/06/21,105.7,106.5,105.7,106.4
1994/06/22,106.3,109.8,106.3,108.7
1994/06/23,110,110,108.7,108.8
1994/06/24,109.6,110.6,109.2,109.9
1994/06/27,110.5,111.3,110.5,111.3
1994/06/28,113.5,113.6,112.9,113.6
1994/06/29,113.1,113.1,112.5,113
1994/06/30,112.5,112.8,112,112
1994/07/01,111.7,112.5,110.6,112.5
1994/07/04,113.4,113.4,112,112.9
1994/07/05,113.2,116.5,113.2,116.5
1994/07/06,115.8,115.8,114.9,115.6
1994/07/07,116.6,118.1,116.6,117.3
1994/07/08,116.6,116.9,115.7,116.9
1994/07/11,117.7,121.8,117.7,121.8
1994/07/12,122.6,125.5,122.5,125.5
1994/07/13,128.4,130.3,126.6,126.6
1994/07/14,130.2,130.2,128.2,130.1
1994/07/15,134.4,135,132.3,135
1994/07/18,136.3,136.3,133.5,133.5
1994/07/19,133.2,136.4,133.2,134.7
1994/07/20,134.6,134.6,132.7,134.2
1994/07/21,133.9,139.2,133.9,139.2
1994/07/22,144.2,144.2,144.2,144.2
1994/07/25,149.2,149.2,149.2,149.2
1994/07/26,144.9,147.6,141.7,141.7
1994/07/27,142.3,143.7,134.2,134.2
1994/07/28,132.4,132.4,126.7,127.9
1994/07/29,126.9,126.9,122.4,122.4
1994/08/01,117.4,118.5,116.4,116.4
1994/08/02,110.4,111.8,110.4,111.8
1994/08/03,117.8,117.8,117.8,117.8
1994/08/04,119.6,123.8,119.6,123.8
1994/08/05,128.1,132.8,128.1,131.8
1994/08/08,135,140.8,135,140.8
1994/08/09,144.9,144.9,131.8,133.2
1994/08/10,138.1,141.1,135.9,141.1
1994/08/11,140.6,140.6,138.4,138.4
1994/08/12,135.4,138.1,135.4,137.8
1994/08/15,136.3,136.3,135.8,135.8
1994/08/16,133.1,137.5,133.1,135.4
1994/08/17,136.4,139.4,136.4,139.4
1994/08/18,144.5,145.4,143.5,145.4
1994/08/19,145,146.6,145,145.1
1994/08/22,145,148.2,143.8,148.2
1994/08/23,146.1,146.1,142.2,142.2
1994/08/24,138.3,138.3,136.2,136.2
1994/08/25,132.8,132.8,130.2,130.2
1994/08/26,131.5,131.5,125.8,129.1
1994/08/29,127.4,127.4,124.9,124.9
1994/08/30,125.5,125.5,124.8,125.3
1994/08/31,124.1,126.4,124.1,126.4
1994/09/01,128.9,128.9,128.5,128.7
1994/09/02,129,129,125.8,125.8
1994/09/05,121,121,119.8,119.8
1994/09/06,116.9,119.1,116.9,119.1
1994/09/07,122,123.4,121.9,123.4
1994/09/08,124,128.9,124,127.8
1994/09/09,130.2,130.2,127.8,127.8
1994/09/12,130,130,127.6,128.2
1994/09/13,127.9,127.9,127.2,127.9
1994/09/14,130.1,132.9,130.1,132.7
1994/09/16,136.1,137.4,136,137.4
1994/09/19,132.1,134.8,132.1,134.8
1994/09/20,137.3,137.9,136.7,137.9
1994/09/21,139,139,138.9,139
1994/09/22,139.7,140.7,138.1,140.7
1994/09/26,141.7,141.7,141,141
