1993/10/27,166,166,166,166
1993/10/28,166,166,166,166
1993/10/29,166,166,166,166
1993/11/01,166,166,166,166
1993/11/02,166,166,166,166
1993/11/04,166,166,166,166
1993/11/05,166,166,166,166
1993/11/08,166,166,166,166
1993/11/09,166,166,166,166
1993/11/10,166,166,166,166
1993/11/11,166,166,166,166
1993/11/12,166,166,166,166
1993/11/15,166,166,166,166
1993/11/16,166,166,166,166
1993/11/17,166,166,166,166
1993/11/18,166,166,166,166
1993/11/19,166,166,166,166
1993/11/22,166,166,166,166
1993/11/24,166,166,166,166
1993/11/25,166,166,166,166
1993/11/26,166,166,166,166
1993/11/29,166,166,166,166
1993/11/30,166,166,166,166
1993/12/01,166,166,166,166
1993/12/02,166,166,166,166
1993/12/03,166,166,166,166
1993/12/06,166,166,166,166
1993/12/07,166,166,166,166
1993/12/08,166,166,166,166
1993/12/09,166,166,166,166
1993/12/10,166,166,166,166
1993/12/13,166,166,166,166
1993/12/14,166,166,166,166
1993/12/15,166,166,166,166
1993/12/16,166,166,166,166
1993/12/17,166,166,166,166
1993/12/20,166,166,166,166
1993/12/21,166,166,166,166
1993/12/22,166,166,166,166
1993/12/24,166,166,166,166
1993/12/27,166,166,166,166
1993/12/28,166,166,166,166
1993/12/29,166,166,166,166
1993/12/30,166,166,166,166
1994/01/04,166,166,166,166
1994/01/05,166,166,166,166
1994/01/06,166,166,166,166
1994/01/07,166,166,166,166
1994/01/10,166,166,166,166
1994/01/11,166,166,166,166
1994/01/12,166,166,166,166
1994/01/13,166,166,166,166
1994/01/14,166,166,166,166
1994/01/17,166,166,166,166
1994/01/18,166,166,166,166
1994/01/19,166,166,166,166
1994/01/20,163.9,163.9,162.9,162.9
1994/01/21,162.9,162.9,162.9,162.9
1994/01/24,162.9,162.9,162.9,162.9
1994/01/25,162.9,162.9,162.9,162.9
1994/01/26,162.9,162.9,162.9,162.9
1994/01/27,162.9,162.9,162.9,162.9
1994/01/28,162.9,162.9,162.9,162.9
1994/01/31,162.9,162.9,162.9,162.9
1994/02/01,162.9,162.9,162.9,162.9
1994/02/02,162.9,162.9,162.9,162.9
1994/02/03,162.9,162.9,162.9,162.9
1994/02/04,162.9,162.9,162.9,162.9
1994/02/07,162.9,162.9,162.9,162.9
1994/02/08,162.9,162.9,162.9,162.9
1994/02/09,162.9,162.9,162.9,162.9
1994/02/10,162.9,162.9,162.9,162.9
1994/02/14,162.9,162.9,162.9,162.9
1994/02/15,162.9,162.9,162.9,162.9
1994/02/16,162.9,162.9,162.9,162.9
1994/02/17,162.9,162.9,162.9,162.9
1994/02/18,162.9,162.9,162.9,162.9
1994/02/21,162.9,162.9,162.9,162.9
1994/02/22,162.9,162.9,162.9,162.9
1994/02/23,162.9,162.9,162.9,162.9
1994/02/24,162.9,162.9,162.9,162.9
1994/02/25,162.9,162.9,162.9,162.9
1994/02/28,162.9,162.9,162.9,162.9
1994/03/01,162.9,162.9,162.9,162.9
1994/03/02,162.9,162.9,162.9,162.9
1994/03/03,162.9,162.9,162.9,162.9
1994/03/04,162.9,162.9,162.9,162.9
1994/03/07,162.9,162.9,162.9,162.9
1994/03/08,162.9,162.9,162.9,162.9
1994/03/09,162.9,162.9,162.9,162.9
1994/03/10,162.9,162.9,162.9,162.9
1994/03/11,162.9,162.9,162.9,162.9
1994/03/14,162.9,162.9,162.9,162.9
1994/03/15,162.9,162.9,162.9,162.9
1994/03/16,162.9,162.9,162.9,162.9
1994/03/17,162.9,164.4,160,163.9
1994/03/18,163.9,163.9,163,163
1994/03/22,163,163,163,163
1994/03/23,163,163,163,163
1994/03/24,163,163,163,163
1994/03/25,163,163,163,163
1994/03/28,163,163,163,163
1994/03/29,163,163,163,163
1994/03/30,163,163,159,159
1994/03/31,159,159,159,159
1994/04/01,159,159,159,159
1994/04/04,159,159,159,159
1994/04/05,159,159,159,159
1994/04/06,159,159,159,159
1994/04/07,159,159,159,159
1994/04/08,159,159,159,159
1994/04/11,158.5,158.5,155.5,155.5
1994/04/12,155.5,155.5,155.5,155.5
1994/04/13,155.5,155.5,155.5,155.5
1994/04/14,155.5,155.5,155.5,155.5
1994/04/15,155.5,155.5,155.5,155.5
1994/04/18,155.5,155.5,155.5,155.5
1994/04/19,155.5,155.5,155.5,155.5
1994/04/20,155.5,155.5,155.5,155.5
1994/04/21,155.5,155.5,155.5,155.5
1994/04/22,155.5,155.5,155.5,155.5
1994/04/25,155.5,158.1,155.5,158.1
