1994/07/27,171.8,171.8,171.8,171.8
1994/07/28,173,173,173,173
1994/07/29,173.9,173.9,173.9,173.9
1994/08/01,172.7,172.7,172.7,172.7
1994/08/02,173.3,173.3,173.3,173.3
1994/08/03,172.7,172.7,172.7,172.7
1994/08/04,172,172,172,172
1994/08/05,172,172,172,172
1994/08/08,171.5,171.5,171.5,171.5
1994/08/09,171.2,171.2,171.2,171.2
1994/08/10,171.5,171.5,171.5,171.5
1994/08/11,171,171,171,171
1994/08/12,171.5,171.5,171.5,171.5
1994/08/15,169,169,169,169
1994/08/16,168,168,168,168
1994/08/17,169,169,169,169
1994/08/18,170,170,170,170
1994/08/19,169.4,169.4,169.4,169.4
1994/08/22,169.4,169.4,169.4,169.4
1994/08/23,168.8,168.8,168.8,168.8
1994/08/24,168.2,168.2,168.2,168.2
1994/08/25,172,172,172,172
1994/08/26,171,171,171,171
1994/08/29,171,171,171,171
1994/08/30,176.3,176.3,176.3,176.3
1994/08/31,175.3,175.3,175.3,175.3
1994/09/01,177.6,177.6,177.6,177.6
1994/09/02,176.2,176.2,176.2,176.2
1994/09/05,174.2,174.2,174.2,174.2
1994/09/06,174.2,174.2,174.2,174.2
1994/09/07,175,175,174,174.5
1994/09/08,176.4,177.3,176.4,177.3
1994/09/09,177,177,177,177
1994/09/12,176.7,176.7,176.7,176.7
1994/09/13,176.5,176.5,176.5,176.5
1994/09/14,175.5,175.5,175.5,175.5
1994/09/16,174,174,174,174
1994/09/19,173.9,174,173.9,174
1994/09/20,173.2,174.5,173.2,174.5
1994/09/21,177.3,178.1,177.3,178.1
1994/09/22,177.2,177.2,177.2,177.2
1994/09/26,180,180,180,180
1994/09/27,178.5,178.5,178.5,178.5
