1993/09/28,995,995,995,995
1993/09/29,994,994,990,990
1993/09/30,990,990,990,990
1993/10/01,990,990,990,990
1993/10/04,990,990,990,990
1993/10/05,990,990,990,990
1993/10/06,990,990,990,990
1993/10/07,990,990,990,990
1993/10/08,990,990,990,990
1993/10/12,990,990,990,990
1993/10/13,990,990,990,990
1993/10/14,990,990,985,985
1993/10/15,990,990,990,990
1993/10/18,990,990,990,990
1993/10/19,990,990,985,985
1993/10/20,985,985,985,985
1993/10/21,1040,1040,1040,1040
1993/10/22,1065,1065,1055,1055
1993/10/25,1055,1055,1055,1055
1993/10/26,1055,1061,1055,1061
1993/10/27,1060,1116,1060,1116
1993/10/28,1119,1134,1119,1131
1993/10/29,1131,1132,1131,1132
1993/11/01,1136,1140,1136,1140
1993/11/02,1140,1140,1140,1140
1993/11/04,1147,1147,1105,1105
1993/11/05,1109,1109,1109,1109
1993/11/08,1091,1091,1091,1091
1993/11/09,1091,1095,1090,1095
1993/11/10,1096,1096,1096,1096
1993/11/11,1096,1098,1096,1098
1993/11/12,1098,1098,1098,1098
1993/11/15,1098,1098,1098,1098
1993/11/16,1130,1152,1130,1152
1993/11/17,1180,1180,1167,1180
1993/11/18,1182,1184,1182,1184
1993/11/19,1184,1184,1184,1184
1993/11/22,1191,1191,1143,1143
1993/11/24,1131,1131,1131,1131
1993/11/25,1131,1163,1131,1143
1993/11/26,1143,1154,1143,1154
1993/11/29,1154,1154,1154,1154
1993/11/30,1195,1195,1195,1195
1993/12/01,1195,1232,1195,1205
1993/12/02,1205,1207,1205,1207
1993/12/03,1210,1210,1210,1210
1993/12/06,1210,1210,1210,1210
1993/12/07,1211,1240,1211,1240
1993/12/08,1240,1242,1240,1242
1993/12/09,1242,1242,1242,1242
1993/12/10,1219,1219,1179,1179
1993/12/13,1190,1201,1190,1201
1993/12/14,1178,1191,1178,1190
1993/12/15,1190,1190,1137,1137
1993/12/16,1134,1160,1133,1160
1993/12/17,1160,1160,1141,1141
1993/12/20,1141,1142,1141,1142
1993/12/21,1142,1142,1142,1142
1993/12/22,1142,1142,1142,1142
1993/12/24,1142,1142,1142,1142
1993/12/27,1142,1142,1142,1142
1993/12/28,1142,1142,1142,1142
1993/12/29,1134,1134,1134,1134
1993/12/30,1134,1134,1134,1134
1994/01/04,1134,1134,1134,1134
1994/01/05,1134,1134,1134,1134
1994/01/06,1134,1151,1134,1151
1994/01/07,1151,1151,1151,1151
1994/01/10,1151,1151,1151,1151
1994/01/11,1151,1151,1151,1151
1994/01/12,1151,1151,1151,1151
1994/01/13,1151,1151,1128,1128
1994/01/14,1128,1128,1128,1128
1994/01/17,1128,1128,1128,1128
1994/01/18,1094,1094,1094,1094
1994/01/19,1094,1130,1094,1130
1994/01/20,1130,1180,1130,1180
1994/01/21,1180,1185,1161,1161
1994/01/24,1161,1161,1161,1161
1994/01/25,1180,1192,1180,1192
1994/01/26,1206,1206,1200,1200
1994/01/27,1200,1200,1200,1200
1994/01/28,1217,1217,1217,1217
1994/01/31,1217,1223,1217,1223
1994/02/01,1223,1231,1223,1231
1994/02/02,1231,1231,1231,1231
1994/02/03,1231,1250,1231,1250
1994/02/04,1256,1271,1256,1271
1994/02/07,1271,1271,1271,1271
1994/02/08,1271,1271,1271,1271
1994/02/09,1271,1271,1271,1271
1994/02/10,1271,1271,1271,1271
1994/02/14,1271,1271,1271,1271
1994/02/15,1271,1271,1271,1271
1994/02/16,1271,1271,1271,1271
1994/02/17,1271,1271,1271,1271
1994/02/18,1271,1271,1271,1271
1994/02/21,1277,1277,1277,1277
1994/02/22,1277,1277,1277,1277
1994/02/23,1277,1277,1277,1277
1994/02/24,1277,1277,1277,1277
1994/02/25,1277,1277,1277,1277
1994/02/28,1277,1277,1277,1277
1994/03/01,1277,1277,1277,1277
1994/03/02,1277,1288,1277,1288
1994/03/03,1288,1288,1288,1288
1994/03/04,1288,1288,1288,1288
1994/03/07,1288,1288,1288,1288
1994/03/08,1288,1288,1288,1288
1994/03/09,1288,1288,1288,1288
1994/03/10,1288,1288,1288,1288
1994/03/11,1288,1288,1288,1288
1994/03/14,1288,1288,1288,1288
1994/03/15,1288,1288,1288,1288
1994/03/16,1288,1288,1288,1288
1994/03/17,1288,1288,1288,1288
1994/03/18,1288,1288,1288,1288
1994/03/22,1288,1288,1288,1288
1994/03/23,1288,1288,1288,1288
1994/03/24,1288,1288,1288,1288
1994/03/25,1288,1288,1288,1288
1994/03/28,1288,1288,1288,1288
