1994/01/27,11250,11360,11110,11340
1994/01/28,11370,11370,11230,11280
1994/01/31,11380,11490,11380,11490
1994/02/01,11590,11700,11560,11560
1994/02/02,11590,11840,11580,11840
1994/02/03,11830,11850,11630,11630
1994/02/04,11690,11750,11570,11750
1994/02/07,11860,12090,11790,12090
1994/02/08,12030,12130,11990,11990
1994/02/09,12100,12170,11920,12170
1994/02/10,12390,12440,12390,12440
1994/02/14,12330,12400,12310,12400
1994/02/15,12190,12260,12070,12210
1994/02/16,12310,12560,12310,12560
1994/02/17,12630,12630,12360,12360
1994/02/18,12350,12370,12200,12330
1994/02/21,12230,12230,11980,11980
1994/02/22,11950,12060,11940,11940
1994/02/23,11940,12290,11940,12290
1994/02/24,12570,12580,12440,12440
1994/02/25,12450,12540,12420,12530
1994/02/28,12310,12310,12190,12190
1994/03/01,12200,12430,12200,12370
1994/03/02,12320,12340,12160,12160
1994/03/03,12090,12250,12090,12200
1994/03/04,12210,12350,12210,12230
1994/03/07,12380,12390,12360,12380
1994/03/08,12450,12450,12290,12380
1994/03/09,12500,12680,12490,12680
1994/03/10,12690,12740,12650,12650
1994/03/11,12860,12990,12850,12850
1994/03/14,12740,12740,12610,12610
1994/03/15,12650,12770,12610,12770
1994/03/16,12720,12720,12420,12420
1994/03/17,12430,12460,12290,12460
1994/03/18,12470,12540,12360,12530
1994/03/22,12590,12590,12540,12590
1994/03/23,12590,12700,12500,12700
1994/03/24,12710,12740,12630,12640
1994/03/25,12700,12720,12560,12610
1994/03/28,12400,12520,12290,12290
1994/03/29,12280,12390,12260,12390
1994/03/30,12290,12290,12040,12040
1994/03/31,12010,12130,11980,12070
1994/04/01,12020,12020,11960,12020
1994/04/04,11870,12020,11870,12020
1994/04/05,11900,11900,11670,11690
1994/04/06,11600,11600,11390,11500
1994/04/07,11620,11850,11620,11760
1994/04/08,11730,12040,11730,12040
1994/04/11,12070,12080,11890,11890
1994/04/12,11930,12240,11930,12240
1994/04/13,12210,12260,12140,12240
1994/04/14,12280,12410,12230,12230
1994/04/15,12330,12490,12330,12450
1994/04/18,12540,12540,12390,12390
1994/04/19,12370,12370,12150,12260
1994/04/20,12260,12480,12180,12450
1994/04/21,12420,12420,12300,12320
1994/04/22,12200,12240,12160,12240
1994/04/25,12180,12460,12120,12460
1994/04/26,12420,12600,12420,12570
1994/04/27,12650,12750,12330,12330
1994/04/28,12380,12430,12320,12380
1994/05/02,12530,12690,12480,12690
1994/05/06,12690,12690,12480,12490
1994/05/09,12380,12380,12140,12140
1994/05/10,12060,12060,11790,11790
1994/05/11,11870,11950,11770,11950
1994/05/12,11780,11940,11730,11780
1994/05/13,11430,11430,11430,11430
1994/05/16,11080,11080,11080,11080
1994/05/17,10920,11050,10700,11050
1994/05/18,10800,10890,10700,10830
1994/05/19,11000,11040,10810,10950
1994/05/20,10930,10930,10600,10690
1994/05/23,10480,10560,10480,10560
1994/05/24,10730,10730,10360,10360
1994/05/25,10290,10350,10040,10040
1994/05/26,9890,10180,9890,10180
1994/05/27,10200,10220,9970,10200
1994/05/30,10200,10200,9850,9850
1994/05/31,9800,10050,9800,10000
1994/06/01,10270,10350,10230,10350
1994/06/02,10650,10650,10240,10310
1994/06/03,10120,10120,9960,9960
1994/06/06,9950,9950,9840,9880
1994/06/07,9820,9910,9760,9890
1994/06/08,9870,10010,9820,10010
1994/06/09,9960,10130,9960,9990
1994/06/10,9890,9890,9640,9650
1994/06/13,9770,9880,9770,9790
1994/06/14,9920,9980,9840,9840
1994/06/15,9800,9920,9710,9710
1994/06/16,9670,9850,9670,9850
1994/06/17,9820,9930,9780,9790
1994/06/20,9900,9900,9670,9670
1994/06/21,9550,9550,9430,9460
1994/06/22,9350,9410,9250,9250
1994/06/23,9190,9190,9000,9090
1994/06/24,9150,9280,9150,9190
1994/06/27,9140,9150,9020,9130
1994/06/28,9130,9210,9110,9190
1994/06/29,9220,9270,9160,9200
1994/06/30,9160,9250,9160,9200
1994/07/01,9290,9450,9250,9280
1994/07/04,9140,9140,8930,8930
1994/07/05,8830,9010,8830,9010
1994/07/06,8980,8990,8860,8910
1994/07/07,8920,9020,8920,9020
1994/07/08,8920,8920,8790,8800
1994/07/11,8790,8790,8550,8550
1994/07/12,8260,8320,8220,8320
1994/07/13,8250,8440,8250,8430
1994/07/14,8430,8570,8430,8570
1994/07/15,8570,8570,8250,8250
1994/07/18,8250,8250,8090,8100
1994/07/19,8090,8090,7870,7870
1994/07/20,7930,8220,7930,8220
1994/07/21,8630,8680,8630,8680
1994/07/22,8680,9310,8670,9150
1994/07/25,9350,9610,9330,9610
1994/07/26,9580,10780,9580,10780
