1994/02/24,15410,15560,15410,15560
1994/02/25,15540,15540,15380,15500
1994/02/28,15320,15320,15170,15170
1994/03/01,15100,15370,15100,15370
1994/03/02,15170,15220,15140,15140
1994/03/03,15140,15140,15060,15130
1994/03/04,15100,15220,15080,15170
1994/03/07,15190,15260,15190,15190
1994/03/08,15230,15230,15120,15190
1994/03/09,15230,15470,15230,15470
1994/03/10,15560,15570,15480,15510
1994/03/11,15520,15850,15520,15660
1994/03/14,15450,15550,15450,15450
1994/03/15,15400,15650,15390,15650
1994/03/16,15510,15510,15480,15480
1994/03/17,15350,15360,15340,15340
1994/03/18,15360,15420,15300,15390
1994/03/22,15440,15440,15380,15400
1994/03/23,15430,15480,15400,15480
1994/03/24,15490,15490,15490,15490
1994/03/25,15430,15520,15430,15440
1994/03/28,15430,15430,15300,15300
1994/03/29,15160,15270,15160,15200
1994/03/30,15150,15150,14850,14850
1994/03/31,14770,14900,14740,14740
1994/04/01,14680,14760,14660,14740
1994/04/04,14620,14780,14620,14780
1994/04/05,14730,14730,14470,14490
1994/04/06,14470,14470,14400,14440
1994/04/07,14450,14790,14450,14790
1994/04/08,14650,14910,14650,14910
1994/04/11,14910,14910,14780,14780
1994/04/12,14670,14940,14670,14880
1994/04/13,14880,14910,14810,14830
1994/04/14,14830,15110,14830,14890
1994/04/15,14880,15100,14880,15100
1994/04/18,15100,15100,15010,15010
1994/04/19,14840,14850,14810,14840
1994/04/20,14900,15100,14850,15100
1994/04/21,15100,15100,15080,15080
1994/04/22,15080,15080,15050,15050
1994/04/25,15050,15050,14800,14960
1994/04/26,14960,15130,14960,15130
1994/04/27,15130,15390,15130,15390
1994/04/28,15300,15360,15290,15310
1994/05/02,15400,15400,15300,15300
1994/05/06,15280,15280,15200,15200
1994/05/09,15040,15040,14850,14850
1994/05/10,14750,14750,14500,14500
1994/05/11,14530,14630,14430,14630
1994/05/12,14550,14620,14550,14620
1994/05/13,14270,14270,14270,14270
1994/05/16,13920,13920,13920,13920
1994/05/17,13760,14110,13760,14110
1994/05/18,13760,13760,13760,13760
1994/05/19,13770,14110,13730,14110
1994/05/20,14100,14100,13890,13890
1994/05/23,13690,13810,13690,13810
1994/05/24,13810,13900,13580,13580
1994/05/25,13580,13580,13460,13460
1994/05/26,13460,13600,13390,13600
1994/05/27,13670,13670,13310,13370
1994/05/30,13360,13360,13020,13020
1994/05/31,12760,12910,12760,12910
1994/06/01,13260,13260,13210,13260
1994/06/02,13330,13330,13190,13310
1994/06/03,13040,13040,12960,12960
1994/06/06,12960,12960,12960,12960
1994/06/07,12960,12960,12610,12610
1994/06/08,12670,12800,12650,12800
1994/06/09,12800,13130,12800,13050
1994/06/10,12900,12900,12700,12700
1994/06/13,12700,13050,12680,13050
1994/06/14,13050,13080,12780,12780
1994/06/15,12780,12780,12660,12660
1994/06/16,12660,13010,12660,13010
1994/06/17,13010,13280,13010,13280
1994/06/20,13400,13400,13280,13280
1994/06/21,13110,13120,13050,13050
1994/06/22,12990,12990,12700,12700
1994/06/23,12700,12700,12370,12380
1994/06/24,12380,12380,12310,12310
1994/06/27,12320,12320,12190,12300
1994/06/28,12300,12300,12300,12300
1994/06/29,12300,12300,12300,12300
1994/06/30,12300,12300,12290,12290
1994/07/01,12280,12290,12280,12290
1994/07/04,11990,11990,11940,11940
1994/07/05,11590,11700,11590,11700
1994/07/06,11690,11690,11350,11550
1994/07/07,11550,11550,11460,11460
1994/07/08,11400,11400,11160,11160
1994/07/11,11020,11020,10950,10950
1994/07/12,10730,10730,10600,10600
1994/07/13,10390,10790,10390,10790
1994/07/14,10730,10730,10720,10720
1994/07/15,10720,10720,10560,10560
1994/07/18,10560,10560,10210,10210
1994/07/19,10210,10210,10050,10050
1994/07/20,10060,10150,10060,10150
1994/07/21,10150,10260,10150,10260
1994/07/22,10260,10560,10260,10560
1994/07/25,10500,10550,10500,10550
1994/07/26,10550,11000,10550,11000
1994/07/27,11260,11450,11260,11450
1994/07/28,11450,11600,11450,11600
1994/07/29,11600,11600,11530,11530
1994/08/01,11530,11530,11530,11530
1994/08/02,11530,11880,11530,11880
1994/08/03,11880,11880,11880,11880
1994/08/04,11880,12030,11880,12030
1994/08/05,12030,12130,12030,12130
1994/08/08,12010,12010,12010,12010
1994/08/09,12010,12010,11680,11680
1994/08/10,11680,11680,11680,11680
1994/08/11,11680,11680,11330,11330
1994/08/12,11390,11390,11390,11390
1994/08/15,10630,10630,10630,10630
1994/08/16,10630,10630,10630,10630
1994/08/17,10640,11010,10640,11010
1994/08/18,11010,11110,11010,11110
1994/08/19,11110,11110,11110,11110
1994/08/22,11110,11130,11110,11130
1994/08/23,11130,11130,11130,11130
1994/08/24,11130,11130,11130,11130
1994/08/25,11240,11250,11240,11250
1994/08/26,11360,11570,11360,11570
