1993/10/27,163,163.6,162.7,162.7
1993/10/28,163.9,164,163.2,163.2
1993/10/29,163,166.2,163,166.2
1993/11/01,168.5,168.5,166.3,166.3
1993/11/02,167,167.9,166.9,167.9
1993/11/04,167.4,167.4,166.7,166.8
1993/11/05,166.9,166.9,165.4,165.4
1993/11/08,164.7,164.7,163.7,163.7
1993/11/09,164.7,165.6,164.7,165.6
1993/11/10,166,166.2,165.1,165.9
1993/11/11,166.8,167.7,166.3,166.3
1993/11/12,166.2,166.7,166.1,166.2
1993/11/15,166.8,166.8,166,166.7
1993/11/16,166.7,168.5,166.7,168.5
1993/11/17,170,172,170,171.5
1993/11/18,172,172,171.3,171.5
1993/11/19,171.9,172.9,171.9,172.9
1993/11/22,174.2,174.2,170.5,170.5
1993/11/24,169.7,170.5,169.6,170.5
1993/11/25,171.4,173.3,171.4,173.3
1993/11/26,173.2,176.9,173.2,176.9
1993/11/29,175.5,177.4,175.5,177.4
1993/11/30,176.4,179.4,176.4,179.4
1993/12/01,179.9,179.9,178.7,178.9
1993/12/02,180,180,179.4,179.4
1993/12/03,178,178.1,178,178
1993/12/06,180,181,179.5,179.5
1993/12/07,180.1,182.7,180.1,182.7
1993/12/08,183.9,183.9,181.1,181.1
1993/12/09,180.8,180.9,180.8,180.8
1993/12/10,181.1,181.2,180.9,181.1
1993/12/13,180.5,180.5,179.3,179.3
1993/12/14,180,180.5,180,180.3
1993/12/15,180,180.5,179.8,180.3
1993/12/16,182.1,183,182.1,183
1993/12/17,182.9,182.9,182.6,182.6
1993/12/20,183,183,181.2,181.3
1993/12/21,183.1,184.4,183.1,184.4
1993/12/22,185.7,185.7,184.8,185.1
1993/12/24,185.1,185.3,183.1,183.1
1993/12/27,183.3,183.9,182.5,182.5
1993/12/28,182.5,183.9,182.5,183.9
1993/12/29,184.2,184.8,184.2,184.8
1993/12/30,187.3,187.3,187.3,187.3
1994/01/04,188.3,188.3,187,187
1994/01/05,185,186.3,185,185.8
1994/01/06,186.9,187.3,186.2,186.2
1994/01/07,186.5,186.5,186,186
1994/01/10,185.3,185.3,183.8,183.8
1994/01/11,185.8,185.8,185.3,185.3
1994/01/12,185.4,185.5,185.2,185.2
1994/01/13,185,185,184.4,184.4
1994/01/14,184.4,185.5,184.4,185.5
1994/01/17,186.3,186.3,185,185
1994/01/18,184.9,186,184.9,186
1994/01/19,187.3,188.7,187.3,188.7
1994/01/20,190,190,188,188
1994/01/21,187.7,190.7,187.7,190.7
1994/01/24,191.2,191.3,190.7,190.7
1994/01/25,192.2,197.2,192.2,197.2
1994/01/26,196.6,196.6,194.6,194.6
1994/01/27,192.9,197.9,192.9,197.9
1994/01/28,199.2,203.6,199.2,201.7
1994/01/31,206,206,204.9,204.9
1994/02/01,205.3,208,204.2,204.2
1994/02/02,203.2,205.8,203.2,205.7
1994/02/03,205.5,211.5,205.5,211.5
1994/02/04,212.3,217.3,212.3,217.3
1994/02/07,222.4,222.4,219.9,221.9
1994/02/08,218.5,219.8,215.4,215.4
1994/02/09,217.4,222,217.4,222
1994/02/10,222.6,226.5,222.6,224.5
1994/02/14,219.9,220.6,216.8,216.8
1994/02/15,208.8,210.8,208.8,209.2
1994/02/16,209.9,209.9,201.2,201.2
1994/02/17,204.6,204.8,201.5,202.4
1994/02/18,203.2,206,203.2,206
1994/02/21,208,208.5,207.7,207.7
1994/02/22,205.1,205.1,200.8,200.8
1994/02/23,202.9,202.9,199.9,199.9
1994/02/24,200.1,201.5,199.9,199.9
1994/02/25,197.8,197.8,192.9,195.6
1994/02/28,193.8,193.9,192.9,192.9
1994/03/01,192.8,195,192.8,195
1994/03/02,195,195.4,193.4,193.4
1994/03/03,192.9,194.2,192.3,194.2
1994/03/04,193,196.2,193,196.2
1994/03/07,197.9,197.9,195.6,195.6
1994/03/08,195.1,197,195.1,197
1994/03/09,197.5,197.5,195.7,195.7
1994/03/10,199.9,204,199.9,204
1994/03/11,203.5,204.5,203.3,203.3
1994/03/14,203.7,207.5,203.7,207.5
1994/03/15,207.2,207.2,202.4,202.4
1994/03/16,204,204,203.1,203.1
1994/03/17,203,204.5,202.9,204.5
1994/03/18,204.2,204.6,204.2,204.6
1994/03/22,203.8,205,203.8,205
1994/03/23,205,205.8,204.4,205.8
1994/03/24,206.8,207.9,206.8,207.9
1994/03/25,207.2,210,207,210
1994/03/28,212.5,214,212.5,213.6
1994/03/29,211.5,215.5,211.1,215.5
1994/03/30,213.9,213.9,212.9,212.9
1994/03/31,214.2,214.2,211.5,212.5
1994/04/01,212.5,213.1,212.5,213.1
1994/04/04,213.8,215.9,213.8,215
1994/04/05,211.7,212.1,211,211
1994/04/06,211,211.4,211,211.4
1994/04/07,212.6,212.7,212.6,212.6
1994/04/08,211.6,212.1,211.4,212.1
1994/04/11,212.1,212.1,210.9,211.7
1994/04/12,210,210,209.8,210
1994/04/13,211.9,212.5,211.9,212.5
1994/04/14,213.1,213.3,212.1,212.7
1994/04/15,213.8,214.9,213.8,214.9
1994/04/18,213.4,213.9,213.4,213.9
1994/04/19,213.8,214.9,213.6,214.9
1994/04/20,215,215.1,214.9,215.1
1994/04/21,215.2,216.5,215.2,216.5
1994/04/22,217.1,217.2,216.3,216.8
1994/04/25,215.2,215.2,212.3,212.3
