1994/04/26,228.7,231.4,228.7,231.4
1994/04/27,231.8,231.8,229.8,231.6
1994/04/28,232,233.7,232,232.9
1994/05/02,235,235,232.7,233.9
1994/05/06,233.9,234.3,233.9,234.3
1994/05/09,232.1,232.1,229,229
1994/05/10,227.5,227.5,224.8,224.8
1994/05/11,226,226,222,222.2
1994/05/12,222.5,224.9,222.5,223.2
1994/05/13,221.1,221.1,216.8,216.8
1994/05/16,217.4,217.4,215.9,215.9
1994/05/17,217.8,218.9,217.8,218.9
1994/05/18,217.2,217.2,211.9,215
1994/05/19,213,213.3,211.9,211.9
1994/05/20,214.7,214.7,210.1,210.1
1994/05/23,211.9,212.1,210.1,210.1
1994/05/24,212.7,213.2,211.5,211.5
1994/05/25,211.9,212.7,211.6,211.6
1994/05/26,212.6,212.8,208.5,208.5
1994/05/27,206.5,208.1,206.5,207.2
1994/05/30,207,208.6,207,207.6
1994/05/31,208.1,209.2,207.3,209.2
1994/06/01,211.4,211.4,208.3,208.3
1994/06/02,207.4,207.4,205.5,205.5
1994/06/03,206.5,206.5,205.7,205.7
1994/06/06,205.8,208.2,205.8,207.7
1994/06/07,206.3,206.3,205.3,205.3
1994/06/08,204,204,201.3,201.5
1994/06/09,200,202.6,199.9,202.6
1994/06/10,202.6,203.6,202.6,202.7
1994/06/13,202.6,203.9,202.6,203.6
1994/06/14,204.6,206,204.6,204.7
1994/06/15,204.8,204.8,199.8,199.8
1994/06/16,200.5,201.1,198.6,198.6
1994/06/17,199.7,200,199.3,200
1994/06/20,199.7,200.9,199.6,200.9
1994/06/21,198.5,201.2,198.4,201.2
1994/06/22,199.5,202.6,199.5,202.4
1994/06/23,201.5,202,201.5,201.5
1994/06/24,200,200,199,199.4
1994/06/27,197.9,198.7,197.5,197.5
1994/06/28,194.5,194.5,192.8,192.9
1994/06/29,194,194,192.3,194
1994/06/30,192.7,195,191.7,195
1994/07/01,192.9,195.1,192.9,195.1
1994/07/04,194.8,195.9,194.3,194.3
1994/07/05,196,196.6,195,195
1994/07/06,192.8,192.8,189.9,189.9
1994/07/07,191.1,192,191.1,191.3
1994/07/08,191.9,192.6,190.3,190.3
1994/07/11,191,191,190,190
1994/07/12,185.9,185.9,182.1,182.1
1994/07/13,180.5,185.6,180.5,185.5
1994/07/14,188.8,190,188.8,189.9
1994/07/15,190.8,192.5,190.8,191.7
1994/07/18,190.3,191.3,189.7,191.3
1994/07/19,194.7,194.7,191.1,191.1
1994/07/20,190.6,194.5,190.6,194.5
1994/07/21,194,196.5,194,196.5
1994/07/22,199.2,199.2,197.8,197.8
1994/07/25,199.5,199.5,196.2,196.2
1994/07/26,197.1,198,196.6,198
1994/07/27,196.9,196.9,190,190
1994/07/28,189,189.8,187.9,187.9
1994/07/29,188,188,185.8,187
1994/08/01,185,185.5,184.1,185.5
1994/08/02,184.1,186.5,184.1,186.1
1994/08/03,189.6,192.4,189.6,191.3
1994/08/04,191.2,194.8,190.9,194.8
1994/08/05,194.9,194.9,191.9,192.4
1994/08/08,193.5,193.6,192.4,193.6
1994/08/09,194.4,194.4,191,191
1994/08/10,190.6,190.6,188.8,188.8
1994/08/11,188.3,188.3,186.2,186.2
1994/08/12,185.1,185.1,182.1,183.3
1994/08/15,180,180.1,176.5,176.5
1994/08/16,176.5,181.4,176.5,181.4
1994/08/17,180.6,183.4,180.6,182.7
1994/08/18,184,184,180,180
1994/08/19,177.1,178.4,177.1,178.4
1994/08/22,178.5,179.9,178.5,178.7
1994/08/23,177.5,179,177.5,179
1994/08/24,179.5,181.4,179.5,181
1994/08/25,180.9,181.3,180.9,181
1994/08/26,177.5,179,177.5,177.7
1994/08/29,176,176,171.2,171.2
1994/08/30,172.2,172.2,167.3,167.3
1994/08/31,170.4,174.7,170.4,174.7
1994/09/01,173.9,175.2,173.9,174
1994/09/02,174.1,179.8,174.1,179.8
1994/09/05,180.3,183,180.3,180.6
1994/09/06,180.4,180.4,180.2,180.2
1994/09/07,180.6,184.2,180.6,184.2
1994/09/08,185.4,185.5,184,184
1994/09/09,187.1,187.5,186.4,187.3
1994/09/12,186.5,186.5,183.2,183.2
1994/09/13,180.4,184,180.4,184
1994/09/14,184.9,186.8,184.9,186.5
1994/09/16,187.1,187.3,187,187
1994/09/19,183.8,183.8,182.6,182.6
1994/09/20,182.5,183.8,181.8,183.8
1994/09/21,182.2,184.2,182.2,183.4
1994/09/22,183.2,185.7,183.2,185.7
1994/09/26,185.6,185.6,183.5,184.4
1994/09/27,183.5,185.2,183.5,183.7
1994/09/28,183.9,183.9,183.4,183.4
1994/09/29,183.3,183.3,182.2,182.3
1994/09/30,181,181,180.7,180.7
1994/10/03,181,181.3,180.8,181.3
1994/10/04,183.9,183.9,183,183.6
1994/10/05,183.4,183.4,181,181
1994/10/06,181.3,182.4,181.3,181.9
1994/10/07,181.9,182.4,181.9,182.3
1994/10/11,181,181,179.9,179.9
1994/10/12,179.8,179.9,179.2,179.9
1994/10/13,179,179,178.6,179
1994/10/14,179.1,179.9,179,179.9
1994/10/17,179.9,179.9,179,179.5
1994/10/18,179.4,179.5,179,179.2
1994/10/19,178.2,178.3,175.8,175.8
1994/10/20,175.6,175.6,174,174
1994/10/21,173.9,174.4,173.9,174.4
1994/10/24,174.4,174.6,174,174
1994/10/25,174,174.1,173.6,173.6
1994/10/26,173.4,180,173.4,180
