1994/04/26,227.9,230.8,227.9,230.8
1994/04/27,231,231,230,230
1994/04/28,230.6,232.7,230.6,232
1994/05/02,233,233,232.2,232.6
1994/05/06,233.3,234.4,233.1,233.4
1994/05/09,230.6,230.9,230.1,230.1
1994/05/10,226.8,226.8,225.4,225.4
1994/05/11,225.1,225.1,220.9,222
1994/05/12,222.9,223.1,222.9,223.1
1994/05/13,220.1,220.1,216.9,217.7
1994/05/16,217.2,217.9,216.5,217.2
1994/05/17,217.2,218.7,217.2,218.5
1994/05/18,215.1,215.1,211.4,212.8
1994/05/19,211.7,212,210.8,210.8
1994/05/20,213.4,213.4,206.4,206.4
1994/05/23,210.1,211.1,208.3,208.3
1994/05/24,211.7,211.7,210,210.3
1994/05/25,210.7,212.4,210.7,211.8
1994/05/26,212.2,212.2,208.3,208.3
1994/05/27,205.8,207.6,205.8,206
1994/05/30,206,207.5,206,206.7
1994/05/31,206.9,208,206.5,208
1994/06/01,210.3,210.3,208.2,208.2
1994/06/02,206.4,206.4,205.2,205.2
1994/06/03,206.6,206.6,204.9,204.9
1994/06/06,206,208.5,206,208.1
1994/06/07,205.8,205.8,205.4,205.5
1994/06/08,203.4,203.4,200.9,201.9
1994/06/09,199.8,201.7,199.3,201.7
1994/06/10,203.3,203.3,202.5,202.5
1994/06/13,201.8,203.8,201.8,203.8
1994/06/14,204.9,205.7,203.9,203.9
1994/06/15,202.9,202.9,198.6,198.6
1994/06/16,199,199,196.7,196.7
1994/06/17,198.4,198.4,196.9,198
1994/06/20,198.1,198.9,198.1,198.9
1994/06/21,197.7,199.9,197.7,199.9
1994/06/22,199.4,202,199.4,202
1994/06/23,201.5,201.5,198.8,198.8
1994/06/24,197.5,198.2,197.2,197.2
1994/06/27,197.2,197.5,196.7,197.5
1994/06/28,195.2,195.2,192.3,193.2
1994/06/29,193,193,192.3,193
1994/06/30,191,191.4,190,191.4
1994/07/01,192,193.7,192,193.7
1994/07/04,193.8,195.2,193.8,195.2
1994/07/05,196.2,196.2,195.3,195.3
1994/07/06,191.5,191.5,189.7,189.7
1994/07/07,190.7,191.5,190.7,191.1
1994/07/08,191.8,192.5,191.2,191.2
1994/07/11,191.5,191.5,190,190
1994/07/12,185.6,186.6,185.6,185.9
1994/07/13,183.7,187.7,183.7,187.7
1994/07/14,189,190.9,189,189.2
1994/07/15,190,192.6,190,192.5
1994/07/18,190.1,191.8,189.9,191.8
1994/07/19,193.8,193.8,191.1,191.1
1994/07/20,190.3,194.3,190.3,194.3
1994/07/21,194.6,195.9,194.6,195.9
1994/07/22,198.4,198.4,196.8,196.8
1994/07/25,196.7,198,194.5,194.5
1994/07/26,196.3,197.3,196.3,197.3
1994/07/27,195.4,195.4,189.3,189.3
1994/07/28,189,189.6,188.5,188.5
1994/07/29,186.5,187.8,186.5,187.6
1994/08/01,185.1,187,185.1,187
1994/08/02,185.7,187.1,185.7,187
1994/08/03,189.5,192.1,189.5,191
1994/08/04,191.4,192.9,191.4,192.9
1994/08/05,195,195,190.6,190.6
1994/08/08,192.9,192.9,192,192.6
1994/08/09,194,194,191.1,191.1
1994/08/10,190.5,190.5,190,190
1994/08/11,189.1,189.1,186.6,186.6
1994/08/12,184.9,184.9,183.7,183.8
1994/08/15,181.4,182.1,180.3,180.7
1994/08/16,178.3,181.7,178.3,181.7
1994/08/17,180.3,183.5,180.3,183.5
1994/08/18,184.5,184.5,180.9,181
1994/08/19,178.1,178.1,177.6,178.1
1994/08/22,179,179,178.8,178.8
1994/08/23,177.9,178.7,177.8,178.7
1994/08/24,179,181.6,179,181.3
1994/08/25,181.1,182,181.1,182
1994/08/26,179.7,180.7,179.7,179.9
1994/08/29,176.2,176.2,174.6,174.9
1994/08/30,175.2,175.2,171.8,171.8
1994/08/31,173.7,176.9,173.7,176.9
1994/09/01,176.8,176.9,175.9,175.9
1994/09/02,176.5,179.5,176.5,179.1
1994/09/05,179.1,183.2,179.1,182.4
1994/09/06,181.6,181.6,180.8,180.9
1994/09/07,180.8,182.6,180.8,182.6
1994/09/08,185,185,183.6,184.9
1994/09/09,187,187.3,186.3,186.5
1994/09/12,186.5,186.5,184,184.1
1994/09/13,182.4,184.3,182.4,184.3
1994/09/14,185.9,187,185.9,187
1994/09/16,187.4,187.8,186.8,186.8
1994/09/19,182.8,184,182.8,184
1994/09/20,183.1,183.4,183.1,183.4
1994/09/21,183,184.9,183,184.9
1994/09/22,184.1,187.3,184.1,187.1
1994/09/26,184.9,184.9,184.3,184.9
1994/09/27,184.8,184.8,183.8,184.5
1994/09/28,184.5,184.5,184.5,184.5
1994/09/29,184.5,184.5,183.9,184
1994/09/30,183.6,183.8,183.6,183.8
1994/10/03,183.8,184.3,183.8,184.3
1994/10/04,184.3,185,184.3,184.9
1994/10/05,184.5,184.6,184,184.6
1994/10/06,184.6,184.7,184.6,184.7
1994/10/07,184.7,184.7,184.5,184.5
1994/10/11,184,184,183.9,183.9
1994/10/12,183.9,184,183.9,184
1994/10/13,183.9,183.9,183.8,183.9
1994/10/14,183.9,184.3,183.8,184.3
1994/10/17,183.9,183.9,183.6,183.6
1994/10/18,183.4,183.4,183.1,183.1
1994/10/19,183,183,180,180
1994/10/20,177.6,177.8,177.6,177.8
1994/10/21,177.5,178,177.4,178
1994/10/24,178,178.9,178,178.1
1994/10/25,178.1,178.2,178.1,178.2
1994/10/26,179.3,179.3,175,175
