1993/09/28,17950,17950,17550,17550
1993/09/29,17270,17540,17270,17490
1993/09/30,17490,17590,17340,17340
1993/10/01,17300,17390,16950,16950
1993/10/04,17110,17110,16860,16930
1993/10/05,17220,17330,17200,17330
1993/10/06,17360,17360,16980,16980
1993/10/07,16910,17030,16800,16900
1993/10/08,16660,16660,16500,16500
1993/10/12,16230,16400,16190,16190
1993/10/13,16300,16300,15990,16190
1993/10/14,16390,16390,15900,15900
1993/10/15,15920,16100,15920,16100
1993/10/18,16230,16230,15700,15700
1993/10/19,15430,15500,15300,15300
1993/10/20,15050,15200,15030,15030
1993/10/21,15240,15430,15240,15430
1993/10/22,15830,15830,15410,15410
1993/10/25,15290,15370,15280,15310
1993/10/26,15430,15710,15390,15710
1993/10/27,15810,15980,15810,15980
1993/10/28,15510,15610,15480,15480
1993/10/29,15250,15410,15200,15390
1993/11/01,15430,15430,15040,15040
1993/11/02,14920,15220,14920,15130
1993/11/04,15130,15130,14780,14780
1993/11/05,14680,14790,14580,14660
1993/11/08,14330,14700,14310,14310
1993/11/09,14020,14200,13960,14200
1993/11/10,14240,14470,14040,14160
1993/11/11,14210,14220,14100,14120
1993/11/12,14000,14350,14000,14350
1993/11/15,14700,14700,14610,14620
1993/11/16,14750,14920,14600,14740
1993/11/17,14830,15090,14830,15090
1993/11/18,15380,15380,14960,14960
1993/11/19,14690,14690,14610,14610
1993/11/22,14310,14310,14260,14260
1993/11/24,14000,14360,14000,14280
1993/11/25,14020,14210,13930,13930
1993/11/26,14100,14280,14100,14280
1993/11/29,14190,14190,13830,13830
1993/11/30,13920,14180,13920,14180
1993/12/01,14440,14530,14440,14530
1993/12/02,14750,14760,14480,14590
1993/12/03,15030,15040,14890,15040
1993/12/06,14800,14800,14620,14620
1993/12/07,14780,15040,14780,14840
1993/12/08,14520,14520,14490,14490
1993/12/09,14250,14250,14140,14140
1993/12/10,14220,14400,14000,14400
1993/12/13,14290,14620,14290,14620
1993/12/14,14630,14800,14440,14440
1993/12/15,14280,14410,14280,14360
1993/12/16,14360,14370,14220,14360
1993/12/17,14420,14710,14420,14710
1993/12/20,15050,15050,14720,14720
1993/12/21,14630,14940,14610,14940
1993/12/22,14940,14940,14620,14680
1993/12/24,14510,14520,14390,14390
1993/12/27,14210,14220,14010,14010
1993/12/28,14000,14140,14000,14090
1993/12/29,14190,14190,13740,13740
1993/12/30,13710,13710,13390,13390
1994/01/04,13490,13570,13490,13570
1994/01/05,13770,13840,13690,13800
1994/01/06,13800,14150,13800,14150
1994/01/07,14250,14490,14250,14450
1994/01/10,14380,14380,14100,14100
1994/01/11,13990,14390,13990,14390
1994/01/12,14390,14650,14390,14580
1994/01/13,14580,14770,14580,14770
1994/01/14,14770,15000,14770,14900
1994/01/17,14790,14860,14790,14810
1994/01/18,14700,14850,14590,14590
1994/01/19,14560,14580,14470,14580
1994/01/20,14550,14550,14230,14230
1994/01/21,14080,14320,14080,14280
1994/01/24,14460,14630,14460,14630
1994/01/25,14790,14790,14650,14720
1994/01/26,14610,14780,14610,14660
1994/01/27,14660,14810,14660,14810
1994/01/28,14920,15020,14920,15000
1994/01/31,15010,15250,15010,15250
1994/02/01,15250,15350,15250,15350
1994/02/02,15340,15610,15340,15610
1994/02/03,15610,15650,15610,15640
1994/02/04,15590,15600,15580,15580
1994/02/07,15580,15930,15580,15930
1994/02/08,15930,16280,15930,15950
1994/02/09,15950,16100,15950,16090
1994/02/10,16090,16440,16090,16440
1994/02/14,16440,16440,16390,16390
1994/02/15,16390,16390,16040,16200
1994/02/16,16160,16250,16160,16250
1994/02/17,16260,16300,16260,16300
1994/02/18,16380,16380,16380,16380
1994/02/21,16380,16380,16170,16170
1994/02/22,16170,16170,15970,15970
1994/02/23,15970,15980,15970,15980
1994/02/24,16010,16020,16000,16020
1994/02/25,16020,16020,16020,16020
1994/02/28,16020,16020,15670,15700
1994/03/01,15700,15810,15700,15810
1994/03/02,15610,15620,15610,15620
1994/03/03,15620,15620,15610,15610
1994/03/04,15610,15810,15610,15810
1994/03/07,15810,15810,15810,15810
1994/03/08,15820,15820,15820,15820
1994/03/09,15820,15860,15820,15860
1994/03/10,15910,15940,15910,15940
1994/03/11,15950,15980,15950,15980
1994/03/14,15980,16000,15980,15980
1994/03/15,15960,15960,15870,15870
1994/03/16,15770,15780,15700,15700
1994/03/17,15270,15270,15270,15270
1994/03/18,15410,15410,15390,15390
1994/03/22,15400,15400,15400,15400
1994/03/23,15410,15410,15410,15410
1994/03/24,15410,15440,15400,15440
1994/03/25,15440,15440,15400,15400
1994/03/28,15210,15400,15210,15400
