1994/03/01,170,170,170,170
1994/03/02,168.5,170,168.5,170
1994/03/03,170,170,170,170
1994/03/04,170,170,170,170
1994/03/07,170,170,170,170
1994/03/08,170,170,170,170
1994/03/09,170,170,170,170
1994/03/10,170,170,170,170
1994/03/11,170,170,170,170
1994/03/14,170,170,170,170
1994/03/15,170,170,170,170
1994/03/16,170,170,170,170
1994/03/17,170,170,170,170
1994/03/18,170,170,170,170
1994/03/22,170,170,170,170
1994/03/23,170,170,170,170
1994/03/24,170,170,170,170
1994/03/25,170,170,170,170
1994/03/28,170,170,170,170
1994/03/29,170,170,170,170
1994/03/30,170,170,170,170
1994/03/31,170,170,170,170
1994/04/01,170,170,170,170
1994/04/04,170,170,170,170
1994/04/05,170,170,170,170
1994/04/06,170,170,170,170
1994/04/07,170,170,170,170
1994/04/08,170,170,170,170
1994/04/11,170,170,170,170
1994/04/12,167.5,167.5,167.5,167.5
1994/04/13,165,165,165,165
1994/04/14,162.5,162.5,162.5,162.5
1994/04/15,157.5,157.5,157.5,157.5
1994/04/18,155,155,155,155
1994/04/19,155,155,155,155
1994/04/20,155,155,155,155
1994/04/21,155,155,155,155
1994/04/22,155,155,155,155
1994/04/25,155,155,155,155
1994/04/26,155,155,155,155
1994/04/27,155,155,155,155
1994/04/28,155,155,155,155
1994/05/02,155,155,155,155
1994/05/06,155,155,155,155
1994/05/09,155,155,155,155
1994/05/10,155,155,155,155
1994/05/11,155,155,155,155
1994/05/12,155,155,155,155
1994/05/13,155,155,155,155
1994/05/16,155,155,155,155
1994/05/17,155,155,155,155
1994/05/18,155,155,155,155
1994/05/19,155,155,155,155
1994/05/20,155,155,155,155
1994/05/23,155,155,155,155
1994/05/24,155,155,155,155
1994/05/25,155,155,155,155
1994/05/26,155,155,155,155
1994/05/27,155,155,155,155
1994/05/30,155,155,155,155
1994/05/31,155,155,155,155
1994/06/01,155,155,155,155
1994/06/02,155,155,155,155
1994/06/03,155,155,155,155
1994/06/06,155,155,155,155
1994/06/07,155,155,155,155
1994/06/08,155,155,155,155
1994/06/09,155,155,155,155
1994/06/10,155,155,155,155
1994/06/13,155,155,155,155
1994/06/14,155,155,155,155
1994/06/15,155,155,155,155
1994/06/16,155,155,155,155
1994/06/17,155,155,155,155
1994/06/20,155,155,155,155
1994/06/21,155,155,155,155
1994/06/22,155,155,155,155
1994/06/23,155,155,155,155
1994/06/24,155,155,155,155
1994/06/27,155,155,155,155
1994/06/28,155,155,155,155
1994/06/29,155,155,155,155
1994/06/30,155,155,155,155
1994/07/01,155,155,155,155
1994/07/04,155,155,155,155
1994/07/05,155,155,155,155
1994/07/06,155,155,155,155
1994/07/07,155,155,155,155
1994/07/08,155,155,155,155
1994/07/11,155,155,155,155
1994/07/12,155,155,155,155
1994/07/13,155,155,155,155
1994/07/14,155,155,155,155
1994/07/15,155,155,155,155
1994/07/18,155,155,155,155
1994/07/19,155,155,155,155
1994/07/20,155,155,155,155
1994/07/21,155,155,155,155
1994/07/22,155,155,155,155
1994/07/25,155,155,155,155
1994/07/26,155,155,155,155
1994/07/27,155,155,155,155
1994/07/28,155,155,155,155
1994/07/29,155,155,155,155
1994/08/01,155,155,155,155
1994/08/02,155,155,155,155
1994/08/03,155,155,155,155
1994/08/04,155,155,155,155
1994/08/05,155,155,155,155
1994/08/08,155,155,155,155
1994/08/09,155,155,155,155
1994/08/10,155,155,155,155
1994/08/11,155,155,155,155
1994/08/12,155,155,155,155
1994/08/15,155,155,155,155
1994/08/16,155,155,155,155
1994/08/17,155,155,155,155
1994/08/18,155,155,155,155
1994/08/19,155,155,155,155
1994/08/22,155,155,155,155
1994/08/23,155,155,155,155
1994/08/24,155,155,155,155
1994/08/25,155,155,155,155
1994/08/26,155,155,155,155
