1994/02/16,2692,2692,2582,2582
1994/02/17,2590,2666,2590,2666
1994/02/18,2616,2616,2559,2578
1994/02/21,2500,2537,2500,2537
1994/02/22,2550,2566,2534,2534
1994/02/23,2607,2633,2607,2630
1994/02/24,2650,2690,2650,2690
1994/02/25,2729,2800,2729,2800
1994/02/28,2855,2855,2796,2804
1994/03/01,2769,2769,2717,2742
1994/03/02,2754,2754,2723,2723
1994/03/03,2694,2694,2616,2668
1994/03/04,2699,2735,2699,2735
1994/03/07,2767,2767,2751,2755
1994/03/08,2730,2733,2722,2722
1994/03/09,2716,2716,2709,2711
1994/03/10,2711,2740,2711,2740
1994/03/11,2732,2748,2732,2748
1994/03/14,2748,2748,2694,2694
1994/03/15,2694,2729,2694,2729
1994/03/16,2729,2746,2729,2746
1994/03/17,2748,2748,2713,2729
1994/03/18,2719,2839,2719,2839
1994/03/22,2798,2821,2739,2759
1994/03/23,2760,2760,2738,2740
1994/03/24,2740,2747,2730,2730
1994/03/25,2713,2733,2713,2733
1994/03/28,2713,2713,2698,2698
1994/03/29,2700,2712,2700,2702
1994/03/30,2703,2737,2703,2737
1994/03/31,2737,2737,2710,2716
1994/04/01,2730,2740,2730,2739
1994/04/04,2726,2749,2726,2744
1994/04/05,2747,2747,2746,2746
1994/04/06,2740,2741,2730,2730
1994/04/07,2725,2725,2725,2725
1994/04/08,2724,2750,2724,2750
1994/04/11,2761,2776,2761,2771
1994/04/12,2760,2770,2760,2770
1994/04/13,2765,2765,2744,2745
1994/04/14,2769,2779,2769,2777
1994/04/15,2816,2840,2816,2840
1994/04/18,2860,2860,2830,2836
1994/04/19,2848,2853,2843,2853
1994/04/20,2912,2963,2907,2963
1994/04/21,3051,3073,3038,3038
1994/04/22,3030,3121,3030,3060
1994/04/25,3048,3050,3017,3050
1994/04/26,3031,3160,3031,3160
1994/04/27,3130,3239,3130,3190
1994/04/28,3137,3259,3137,3259
1994/05/02,3262,3290,3256,3290
1994/05/06,3296,3296,3180,3191
1994/05/09,3187,3187,3130,3130
1994/05/10,3180,3190,3020,3020
1994/05/11,3023,3030,2989,3030
1994/05/12,3020,3070,3020,3070
1994/05/13,2984,3006,2973,3006
1994/05/16,3030,3116,3030,3116
1994/05/17,3176,3226,3176,3226
1994/05/18,3302,3302,3145,3145
1994/05/19,3165,3165,3035,3035
1994/05/20,2935,2935,2925,2925
1994/05/23,2933,2960,2933,2960
1994/05/24,2981,2981,2850,2850
1994/05/25,2856,2874,2740,2740
1994/05/26,2708,2773,2708,2773
1994/05/27,2821,2821,2797,2809
1994/05/30,2804,2804,2700,2700
1994/05/31,2711,2730,2688,2696
1994/06/01,2774,2774,2748,2748
1994/06/02,2746,2757,2726,2741
1994/06/03,2736,2736,2652,2690
1994/06/06,2667,2667,2622,2622
1994/06/07,2567,2649,2567,2649
1994/06/08,2759,2759,2759,2759
1994/06/09,2830,2830,2816,2818
1994/06/10,2717,2756,2716,2753
1994/06/13,2762,2770,2762,2770
1994/06/14,2807,2807,2697,2710
1994/06/15,2639,2640,2635,2635
1994/06/16,2534,2582,2534,2582
1994/06/17,2515,2551,2515,2551
1994/06/20,2589,2614,2589,2614
1994/06/21,2604,2604,2540,2540
1994/06/22,2492,2510,2490,2510
1994/06/23,2502,2502,2400,2400
1994/06/24,2366,2366,2315,2332
1994/06/27,2222,2222,2222,2222
1994/06/28,2233,2255,2217,2218
1994/06/29,2218,2218,2187,2187
1994/06/30,2196,2207,2180,2207
1994/07/01,2244,2253,2214,2245
1994/07/04,2223,2223,2135,2135
1994/07/05,2097,2114,2097,2114
1994/07/06,2114,2114,2071,2090
1994/07/07,2120,2152,2120,2151
1994/07/08,2168,2174,2156,2160
1994/07/11,2147,2160,2085,2085
1994/07/12,1985,1985,1985,1985
1994/07/13,1964,1964,1937,1944
1994/07/14,1976,2034,1976,2034
1994/07/15,2005,2005,1941,1950
1994/07/18,1990,1990,1940,1940
1994/07/19,1895,1895,1850,1850
1994/07/20,1882,1910,1882,1904
1994/07/21,1904,1947,1903,1947
1994/07/22,1947,2037,1947,2037
1994/07/25,2015,2016,2010,2016
1994/07/26,2003,2014,2003,2014
1994/07/27,2014,2098,2014,2098
1994/07/28,2077,2077,2060,2060
1994/07/29,2045,2045,2022,2023
1994/08/01,1999,1999,1988,1990
1994/08/02,1957,1957,1951,1951
1994/08/03,1951,1951,1937,1937
1994/08/04,1934,1934,1899,1899
1994/08/05,1899,1899,1879,1879
1994/08/08,1879,1880,1834,1834
1994/08/09,1834,1843,1834,1843
1994/08/10,1843,1843,1835,1835
1994/08/11,1835,1835,1824,1824
1994/08/12,1824,1827,1800,1800
1994/08/15,1806,1806,1806,1806
1994/08/16,1807,1807,1748,1748
1994/08/17,1738,1738,1676,1676
1994/08/18,1701,1701,1700,1700
