1993/08/19,4875,4875,4791,4791
1993/08/20,4714,4714,4631,4632
1993/08/23,4700,4742,4621,4742
1993/08/24,4801,4801,4632,4632
1993/08/25,4522,4522,4522,4522
1993/08/26,4362,4362,4362,4362
1993/08/27,4345,4434,4330,4434
1993/08/30,4421,4421,4324,4324
1993/08/31,4214,4214,4214,4214
1993/09/01,4054,4054,4054,4054
1993/09/02,4000,4000,3894,3894
1993/09/03,3734,3802,3734,3800
1993/09/06,3754,3876,3754,3876
1993/09/07,3899,3899,3790,3790
1993/09/08,3680,3680,3680,3680
1993/09/09,3723,3758,3682,3688
1993/09/10,3702,3797,3702,3715
1993/09/13,3605,3605,3605,3605
1993/09/14,3560,3590,3495,3495
1993/09/16,3457,3655,3457,3655
1993/09/17,3765,3765,3765,3765
1993/09/20,3793,3793,3650,3725
1993/09/21,3711,3885,3711,3885
1993/09/22,4045,4045,4045,4045
1993/09/24,4205,4205,4205,4205
1993/09/27,4153,4201,4108,4108
1993/09/28,3998,3998,3998,3998
1993/09/29,3838,3838,3838,3838
1993/09/30,3678,3678,3678,3678
1993/10/01,3518,3518,3518,3518
1993/10/04,3358,3400,3358,3358
1993/10/05,3322,3468,3322,3468
1993/10/06,3578,3578,3578,3578
1993/10/07,3468,3623,3468,3623
1993/10/08,3581,3583,3513,3513
1993/10/12,3403,3505,3403,3505
1993/10/13,3590,3590,3464,3535
1993/10/14,3535,3607,3425,3425
1993/10/15,3315,3315,3315,3315
1993/10/18,3205,3205,3205,3205
1993/10/19,3095,3095,3095,3095
1993/10/20,3029,3040,2985,2985
1993/10/21,2875,2875,2875,2875
1993/10/22,2845,2845,2845,2845
1993/10/25,2815,2815,2815,2815
1993/10/26,2785,2785,2785,2785
1993/10/27,2755,2755,2755,2755
1993/10/28,2725,2725,2725,2725
1993/10/29,2695,2695,2695,2695
1993/11/01,2665,2665,2665,2665
1993/11/02,2635,2635,2635,2635
1993/11/04,2605,2605,2605,2605
1993/11/05,2575,2575,2575,2575
1993/11/08,2545,2545,2545,2545
1993/11/09,2515,2515,2515,2515
1993/11/10,2405,2405,2405,2405
1993/11/11,2295,2295,2295,2295
1993/11/12,2185,2185,2185,2185
1993/11/15,2095,2187,2095,2185
1993/11/16,2204,2222,2192,2192
1993/11/17,2196,2292,2194,2292
1993/11/18,2399,2399,2274,2274
1993/11/19,2266,2274,2164,2164
1993/11/22,2131,2131,2064,2064
1993/11/24,2000,2010,1975,1975
1993/11/25,2000,2000,1885,1885
1993/11/26,1894,1944,1835,1944
1993/11/29,1964,1967,1899,1967
1993/11/30,1983,2057,1983,2057
1993/12/01,2157,2157,2157,2157
1993/12/02,2161,2161,2117,2124
1993/12/03,2175,2200,2144,2200
1993/12/06,2242,2242,2168,2168
1993/12/07,2170,2201,2168,2201
1993/12/08,2202,2202,2171,2180
1993/12/09,2181,2181,2149,2149
1993/12/10,2148,2154,2139,2154
1993/12/13,2166,2166,2161,2161
1993/12/14,2184,2260,2184,2198
1993/12/15,2199,2255,2199,2255
1993/12/16,2283,2365,2283,2365
1993/12/17,2475,2475,2475,2475
1993/12/20,2595,2595,2595,2595
1993/12/21,2699,2715,2689,2715
1993/12/22,2708,2780,2708,2731
1993/12/24,2716,2795,2716,2730
1993/12/27,2732,2749,2696,2749
1993/12/28,2800,2859,2800,2859
1993/12/29,2969,2969,2966,2967
1993/12/30,2941,2941,2899,2899
1994/01/04,2928,2935,2928,2935
1994/01/05,2940,2978,2940,2971
1994/01/06,2941,2941,2900,2900
1994/01/07,2900,2900,2809,2809
1994/01/10,2745,2799,2745,2764
1994/01/11,2777,2874,2777,2874
1994/01/12,2914,2915,2884,2884
1994/01/13,2889,2900,2875,2900
1994/01/14,2908,2955,2908,2955
1994/01/17,2969,2969,2956,2956
1994/01/18,2947,2956,2930,2937
1994/01/19,2897,2897,2859,2883
1994/01/20,2886,2886,2773,2773
1994/01/21,2695,2695,2663,2663
1994/01/24,2590,2628,2590,2628
1994/01/25,2599,2738,2599,2738
1994/01/26,2743,2743,2712,2712
1994/01/27,2699,2699,2678,2678
1994/01/28,2678,2678,2669,2669
1994/01/31,2668,2779,2668,2779
1994/02/01,2779,2795,2779,2780
1994/02/02,2780,2801,2780,2801
1994/02/03,2802,2833,2801,2801
1994/02/04,2819,2910,2819,2910
1994/02/07,2961,2961,2949,2949
1994/02/08,2949,2994,2949,2949
1994/02/09,2966,2966,2916,2916
1994/02/10,2954,2979,2954,2973
1994/02/14,2973,2973,2931,2931
1994/02/15,2931,2931,2912,2912
