2003/09/16,13880,14010,13880,14010
2003/09/17,13990,14030,13980,14030
2003/09/18,14090,14200,14090,14200
2003/09/19,14200,14260,14200,14260
2003/09/22,14230,14230,14150,14150
2003/09/24,14020,14020,13750,13750
2003/09/25,14000,14150,14000,14150
2003/09/26,14300,14310,14230,14310
2003/09/29,14300,14300,14280,14300
2003/09/30,14320,14320,14280,14280
2003/10/01,14270,14300,14270,14270
2003/10/02,14280,14440,14280,14440
2003/10/03,14370,14400,14350,14390
2003/10/06,14410,14410,14350,14390
2003/10/07,14430,14460,14420,14460
2003/10/08,14460,14470,14440,14440
2003/10/09,14400,14430,14260,14260
2003/10/10,14360,14410,14360,14370
2003/10/14,14410,14560,14410,14560
2003/10/15,14530,14700,14520,14700
2003/10/16,14660,14800,14660,14730
2003/10/17,14680,14700,14640,14700
2003/10/20,14660,14700,14610,14610
2003/10/21,14590,14590,14530,14540
2003/10/22,14580,14810,14580,14810
2003/10/23,14890,15030,14830,14830
2003/10/24,15230,15230,15230,15230
2003/10/27,15240,15630,15240,15630
2003/10/28,15290,15360,15290,15310
2003/10/29,15710,15710,15710,15710
2003/10/30,15670,15820,15670,15820
2003/10/31,15740,15800,15620,15730
2003/11/04,15750,15750,15580,15620
2003/11/05,15370,15370,15280,15370
2003/11/06,15770,15770,15770,15770
2003/11/07,15840,15970,15840,15970
2003/11/10,16010,16300,16010,16300
2003/11/11,16200,16610,16170,16610
2003/11/12,16800,16970,16760,16920
2003/11/13,17320,17320,17320,17320
2003/11/14,17290,17330,17180,17240
2003/11/17,17320,17360,17310,17350
2003/11/18,17240,17240,16950,16950
2003/11/19,16550,16550,16550,16550
2003/11/20,16320,16350,16250,16350
2003/11/21,16550,16550,16380,16390
2003/11/25,16120,16440,16120,16440
2003/11/26,16700,16760,16700,16760
2003/11/27,16890,16980,16890,16900
2003/11/28,17100,17100,16940,17000
2003/12/01,17150,17150,17090,17090
2003/12/02,17070,17070,16870,16940
2003/12/03,16950,17100,16950,17100
2003/12/04,17330,17330,17170,17200
2003/12/05,17180,17220,17150,17210
2003/12/08,17190,17260,17190,17230
2003/12/09,17250,17250,17090,17110
2003/12/10,17310,17510,17310,17400
2003/12/11,17360,17450,17360,17430
2003/12/12,17600,17710,17600,17700
2003/12/15,17750,17790,17720,17720
2003/12/16,17580,17580,17550,17550
2003/12/17,17510,17690,17510,17690
2003/12/18,17660,17660,17420,17420
2003/12/19,17330,17440,17310,17310
2003/12/22,16950,16950,16910,16930
2003/12/24,16700,16700,16600,16670
2003/12/25,16770,16900,16720,16900
2003/12/26,16940,17220,16940,17220
2004/01/05,17620,17620,17620,17620
2004/01/06,17860,17860,17770,17800
2004/01/07,17710,17780,17700,17780
2004/01/08,17700,17700,17600,17680
2004/01/09,17810,18080,17810,18080
2004/01/13,18480,18480,18380,18380
2004/01/14,18260,18260,18090,18150
2004/01/15,18170,18170,17980,18140
2004/01/16,17990,17990,17790,17890
2004/01/19,18060,18100,18020,18100
2004/01/20,18170,18170,17960,17960
2004/01/21,17970,17970,17730,17860
2004/01/22,17910,17910,17650,17650
2004/01/23,17540,17600,17440,17600
2004/01/26,17570,17820,17570,17820
2004/01/27,18130,18130,18010,18050
2004/01/28,17800,17800,17650,17680
2004/01/29,17480,17580,17480,17580
2004/01/30,17560,17690,17560,17670
2004/02/02,17880,17980,17840,17980
2004/02/03,17880,18240,17880,18140
2004/02/04,18160,18540,18160,18540
2004/02/05,18540,18900,18540,18770
2004/02/06,18850,19140,18800,19140
2004/02/09,19200,19230,18910,18910
2004/02/10,19290,19310,19290,19310
2004/02/12,19210,19280,19100,19180
2004/02/13,18920,18920,18800,18860
2004/02/16,18850,19000,18850,18920
2004/02/17,18810,18990,18800,18990
2004/02/18,18990,19190,18990,19160
2004/02/19,19060,19070,19010,19070
2004/02/20,19280,19470,19280,19470
2004/02/23,19430,19870,19430,19870
2004/02/24,19870,19870,19570,19570
2004/02/25,19970,19970,19970,19970
2004/02/26,20050,20290,20050,20130
2004/02/27,20410,20530,20120,20120
2004/03/01,20520,20520,20520,20520
2004/03/02,20890,20920,20890,20920
2004/03/03,20490,20540,20440,20440
2004/03/04,20720,20840,20680,20840
2004/03/05,20820,20950,20710,20710
2004/03/08,20800,20870,20740,20760
2004/03/09,20560,20700,20520,20700
2004/03/10,21100,21100,21080,21100
2004/03/11,20960,21280,20950,20950
2004/03/12,21030,21110,20960,20960
2004/03/15,21170,21360,21070,21360
2004/03/16,21760,21760,21600,21760
2004/03/17,21670,21720,21490,21490
2004/03/18,21400,21400,21150,21150
2004/03/19,21410,21410,21350,21360
2004/03/22,21490,21760,21470,21760
2004/03/23,22160,22160,21980,22160
2004/03/24,22210,22280,22020,22200
2004/03/25,21800,21800,21800,21800
2004/03/26,21550,21580,21400,21400
2004/03/29,21360,21360,20800,20800
2004/03/30,20750,20920,20710,20730
2004/03/31,21130,21130,20810,20810
2004/04/01,21310,21310,21310,21310
2004/04/02,21770,21810,21770,21810
2004/04/05,22470,22510,22450,22500
2004/04/06,22280,22310,22050,22190
2004/04/07,21990,22680,21990,22670
2004/04/08,22560,22730,22520,22520
2004/04/09,22610,23020,22610,23020
2004/04/12,23380,23380,22520,22520
2004/04/13,21870,21870,21820,21820
2004/04/14,21690,21690,21510,21630
2004/04/15,22130,22130,21960,21960
2004/04/16,21460,21460,21460,21460
2004/04/19,21470,21600,21100,21250
2004/04/20,21090,21180,20770,21180
2004/04/21,21110,21110,20680,20680
2004/04/22,20540,20830,20540,20770
2004/04/23,20660,20770,20360,20360
2004/04/26,20360,20360,19860,19860
2004/04/27,19760,19840,19750,19780
2004/04/28,20010,20010,19660,19660
2004/04/30,19790,20120,19790,19830
2004/05/06,19660,19700,19610,19650
2004/05/07,19150,19150,19150,19150
2004/05/10,19350,19350,19140,19140
2004/05/11,19020,19250,19020,19230
2004/05/12,19230,19360,19230,19360
2004/05/13,19150,19480,19150,19480
2004/05/14,19410,19410,18980,18980
2004/05/17,18480,18480,18480,18480
2004/05/18,18500,18500,18190,18190
2004/05/19,18140,18350,18100,18350
2004/05/20,18710,18710,18460,18610
2004/05/21,18410,18460,18410,18460
2004/05/24,18460,18650,18460,18650
2004/05/25,18810,19010,18810,18980
2004/05/26,18870,18950,18840,18900
2004/05/27,18910,19000,18870,18920
2004/05/28,18710,18920,18710,18920
2004/05/31,19030,19100,18910,19100
2004/06/01,19260,19340,19200,19200
2004/06/02,19600,19600,19330,19330
2004/06/03,19330,19330,18930,18930
2004/06/04,18630,18840,18630,18840
2004/06/07,18860,18860,18440,18440
2004/06/08,18670,18670,18500,18580
2004/06/09,18610,18700,18610,18640
2004/06/10,18810,18900,18810,18900
2004/06/11,18500,18510,18500,18510
2004/06/14,18510,18910,18510,18910
2004/06/15,18990,18990,18700,18700
2004/06/16,18390,18670,18390,18510
2004/06/17,18650,18740,18650,18660
2004/06/18,18630,18630,18260,18270
2004/06/21,18040,18040,17870,17870
2004/06/22,18050,18050,17840,17900
2004/06/23,17800,17810,17780,17780
2004/06/24,17920,18180,17870,18180
2004/06/25,18000,18110,17880,18110
2004/06/28,18180,18180,17850,18120
2004/06/29,18220,18220,18170,18190
2004/06/30,18200,18400,18200,18400
2004/07/01,18040,18300,18040,18260
2004/07/02,18400,18400,18190,18340
2004/07/05,18330,18650,18200,18600
2004/07/06,18590,18610,18560,18610
2004/07/07,18560,18720,18560,18720
2004/07/08,18720,18830,18720,18830
2004/07/09,18720,18850,18720,18850
2004/07/12,18720,18720,18600,18690
2004/07/13,18560,18580,18490,18510
2004/07/14,18350,18350,18110,18120
2004/07/15,18330,18480,18330,18480
2004/07/16,18480,18480,18440,18450
2004/07/20,18450,18450,18390,18400
2004/07/21,18470,18490,18430,18430
2004/07/22,18360,18480,18350,18380
2004/07/23,18300,18480,18300,18480
2004/07/26,18480,18480,18410,18450
2004/07/27,18450,18570,18450,18570
2004/07/28,18600,18670,18600,18660
2004/07/29,18660,18670,18580,18580
2004/07/30,18580,18610,18580,18590
2004/08/02,18590,18600,18590,18600
2004/08/03,18440,18630,18440,18630
2004/08/04,18630,18640,18630,18640
2004/08/05,18640,18640,18630,18630
2004/08/06,18630,18630,18630,18630
2004/08/09,18630,18660,18630,18660
2004/08/10,18660,18660,18490,18490
2004/08/11,18490,18600,18490,18600
2004/08/12,18600,18900,18600,18860
2004/08/13,18860,18860,18820,18820
2004/08/16,18810,18810,18420,18420
2004/08/17,18680,18710,18630,18630
2004/08/18,18760,18760,18490,18490
2004/08/19,18380,18540,18380,18540
2004/08/20,18680,18680,18220,18400
2004/08/23,18400,18420,18400,18400
2004/08/24,18420,18500,18420,18500
2004/08/25,18500,18510,18500,18510
2004/08/26,18510,18520,18510,18520
2004/08/27,18520,18520,18500,18500
2004/08/30,18440,18440,18430,18430
2004/08/31,18500,18500,18500,18500
2004/09/01,18500,18500,18470,18470
2004/09/02,18470,18490,18470,18470
2004/09/03,18470,18500,18470,18500
2004/09/06,18500,18500,18450,18450
2004/09/07,18450,18450,18300,18300
2004/09/08,18300,18300,18290,18290
2004/09/09,18290,18300,16990,16990
2004/09/10,17130,17230,17120,17230
2004/09/13,16980,16980,16490,16490
2004/09/14,16170,16790,16170,16790
2004/09/15,16790,17510,16790,17510
