2003/08/21,28000,28030,27700,27710
2003/08/22,28080,28250,28020,28110
2003/08/25,28070,28360,28070,28350
2003/08/26,28250,28390,28200,28350
2003/08/27,28500,28530,28300,28300
2003/08/28,28180,28340,28090,28340
2003/08/29,28260,28440,28210,28230
2003/09/01,28100,28350,28100,28310
2003/09/02,28300,28300,28110,28110
2003/09/03,27410,27410,27410,27410
2003/09/04,27200,27320,27100,27160
2003/09/05,26840,26890,26690,26730
2003/09/08,26770,26990,26770,26850
2003/09/09,26790,26790,26630,26630
2003/09/10,26740,26810,26630,26760
2003/09/11,26880,27090,26880,27090
2003/09/12,26850,26920,26790,26830
2003/09/16,26610,26790,26600,26760
2003/09/17,26550,26550,26210,26230
2003/09/18,25950,26200,25810,26120
2003/09/19,26000,26300,25980,26120
2003/09/22,25730,25840,25600,25600
2003/09/24,25750,25810,25490,25550
2003/09/25,26150,26250,26070,26210
2003/09/26,26150,26220,25770,25810
2003/09/29,25950,26030,25780,25980
2003/09/30,26080,26110,25790,25830
2003/10/01,26150,26280,26110,26230
2003/10/02,26250,26280,26080,26080
2003/10/03,26180,26340,26170,26280
2003/10/06,26630,26840,26390,26490
2003/10/07,26450,26660,26420,26610
2003/10/08,26560,26620,26470,26480
2003/10/09,26260,26600,26250,26580
2003/10/10,27130,27230,27010,27150
2003/10/14,27380,27580,27370,27550
2003/10/15,27490,27550,27280,27380
2003/10/16,27470,27780,27410,27630
2003/10/17,27580,27650,27480,27570
2003/10/20,27150,27190,26870,26980
2003/10/21,27130,27140,26980,27140
2003/10/22,27090,27270,27050,27200
2003/10/23,26980,27430,26930,27400
2003/10/24,27660,27750,27370,27560
2003/10/27,27520,27670,27440,27570
2003/10/28,27630,27630,27030,27120
2003/10/29,27040,27150,27000,27100
2003/10/30,26900,27240,26860,27110
2003/10/31,27100,27320,27030,27250
2003/11/04,27450,27500,27160,27170
2003/11/05,27150,27260,27070,27070
2003/11/06,27500,27680,27470,27610
2003/11/07,27610,27670,27450,27560
2003/11/10,27630,27980,27630,27920
2003/11/11,27920,27950,27770,27800
2003/11/12,27830,27880,27410,27540
2003/11/13,27520,27560,27370,27540
2003/11/14,27790,27820,27400,27450
2003/11/17,27520,27760,27430,27730
2003/11/18,27560,27680,27520,27610
2003/11/19,28000,28080,27900,28000
2003/11/20,27850,27880,27640,27700
2003/11/21,27800,27800,27500,27680
2003/11/25,27120,27220,27010,27200
2003/11/26,27200,27440,27110,27260
2003/11/27,27330,27350,27130,27150
2003/11/28,27140,27300,27120,27160
2003/12/01,27150,27150,27010,27070
2003/12/02,26860,26950,26470,26550
2003/12/03,26630,26820,26550,26590
2003/12/04,26530,26780,26460,26710
2003/12/05,26750,27080,26740,26900
2003/12/08,26970,27150,26900,27000
2003/12/09,27340,27340,27100,27190
2003/12/10,27190,27680,27190,27680
2003/12/11,27600,27600,27270,27330
2003/12/12,27380,27500,27290,27370
2003/12/15,27040,27370,27040,27310
2003/12/16,27470,27770,27470,27730
2003/12/17,27650,27750,27370,27550
2003/12/18,27710,28200,27710,28150
2003/12/19,28220,28400,27890,28400
2003/12/22,28410,28550,28010,28200
2003/12/24,27850,28060,27830,27990
2003/12/25,28030,28200,27760,27760
2003/12/26,27820,28000,27780,28000
2004/01/05,27750,27970,27700,27930
2004/01/06,28300,28320,27690,27770
2004/01/07,27750,27820,27620,27730
2004/01/08,27780,27960,27780,27780
2004/01/09,27980,27980,27630,27790
2004/01/13,28040,28040,27900,28030
2004/01/14,27850,27960,27680,27770
2004/01/15,27770,27830,27360,27500
2004/01/16,27200,27230,27000,27190
2004/01/19,27560,27640,27220,27380
2004/01/20,27300,27440,27160,27390
2004/01/21,27400,27430,27000,27000
2004/01/22,27050,27590,27000,27590
2004/01/23,27790,27830,27600,27690
2004/01/26,27690,27690,27380,27500
2004/01/27,27530,27780,27510,27680
2004/01/28,27510,27590,27310,27390
2004/01/29,27310,27630,27310,27550
2004/01/30,27390,27390,27150,27260
2004/02/02,27270,27370,27080,27100
2004/02/03,27280,27510,27280,27310
2004/02/04,27310,27910,27310,27790
2004/02/05,27880,28040,27720,27950
2004/02/06,28000,28380,27990,28220
2004/02/09,28200,28200,27820,27910
2004/02/10,28010,28060,27900,27980
2004/02/12,28220,28300,27980,28170
2004/02/13,28280,28750,28250,28690
2004/02/16,28900,29490,28860,29490
2004/02/17,29650,29680,29230,29380
2004/02/18,29560,29780,29400,29650
2004/02/19,29560,30070,29530,29930
2004/02/20,30080,30080,30080,30080
