2004/01/27,144.8,145.7,143.9,145.7
2004/01/28,145.2,145.2,142.8,142.8
2004/01/29,142.5,144.1,142.5,143.5
2004/01/30,143.7,145.7,143.7,145.1
2004/02/02,145.3,145.3,143.4,143.4
2004/02/03,143.4,143.8,142.1,142.1
2004/02/04,142.4,142.4,140,140.6
2004/02/05,141.3,141.3,140,140.2
2004/02/06,142,142,141.8,141.8
2004/02/09,141.5,141.5,139.9,140.3
2004/02/10,141.7,142.1,141.1,141.6
2004/02/12,143,144.5,143,144.5
2004/02/13,144.9,144.9,143.4,144.7
2004/02/16,145.2,145.2,143.1,143.1
2004/02/17,143.4,144.7,143.1,144.7
2004/02/18,146.6,146.9,145.9,146.6
2004/02/19,146.9,146.9,145.5,146.9
2004/02/20,147.4,150,147.4,150
2004/02/23,150.5,152,150.5,152
2004/02/24,153.5,153.5,150.6,151.2
2004/02/25,152.5,156.2,152.5,156.2
2004/02/26,159.4,159.4,156,156.3
2004/02/27,158.4,158.4,152.9,154
2004/03/01,155.1,159,155.1,158.7
2004/03/02,159.5,159.5,155,157.1
2004/03/03,152.9,155.4,152.4,155.4
2004/03/04,153.5,153.5,152.1,152.9
2004/03/05,154,154.6,152.7,152.7
2004/03/08,154,156.6,154,156.6
2004/03/09,155.9,160.6,155.9,160.1
2004/03/10,159.8,162.4,159.8,160.5
2004/03/11,159.1,159.8,158.1,158.1
2004/03/12,158.6,162.6,158.6,162.6
2004/03/15,162.2,164.1,161.7,163.4
2004/03/16,162,162,159.4,159.4
2004/03/17,159.1,160.3,156.8,156.8
2004/03/18,157,157,151.8,151.8
2004/03/19,152.1,152.1,150.5,150.6
2004/03/22,150.4,152.3,150.4,151.4
2004/03/23,153.4,153.4,152.6,152.7
2004/03/24,153.4,153.4,149.6,149.6
2004/03/25,147.2,148.4,147.2,147.5
2004/03/26,147.1,148.5,147.1,148.5
2004/03/29,147.4,147.6,147,147
2004/03/30,146.4,149.7,146.4,149.7
2004/03/31,151.2,151.2,149.2,149.2
2004/04/01,149.4,153,149.4,152.7
2004/04/02,151.3,151.8,151.1,151.6
2004/04/05,151.6,152,151.1,151.5
2004/04/06,152.8,153.7,152.4,152.4
2004/04/07,150.4,151.5,150.4,150.4
2004/04/08,149.9,151.2,149.9,151.2
2004/04/09,153,154.7,152.9,154.7
2004/04/12,153.9,155.5,153.9,155.5
2004/04/13,155.1,155.4,154.8,155.1
2004/04/14,156,156.8,156,156.8
2004/04/15,159.9,159.9,157.8,158.2
2004/04/16,156.6,156.6,155.5,155.5
2004/04/19,154.3,154.3,151.7,151.7
2004/04/20,153.1,153.1,151.1,152.5
2004/04/21,153.1,153.1,148.4,148.4
2004/04/22,148.7,148.7,147.1,147.9
2004/04/23,149.3,149.3,146.2,146.2
2004/04/26,145.9,145.9,145.2,145.2
2004/04/27,146.2,147.2,146.2,147.2
2004/04/28,148.5,148.9,148.2,148.2
2004/04/30,148.4,148.4,146.7,146.7
2004/05/06,146.7,146.8,146.4,146.5
2004/05/07,147.1,147.2,144.7,144.7
2004/05/10,145.5,145.5,143.4,143.5
2004/05/11,145,145.8,144.5,145.8
2004/05/12,145.4,149.7,145.4,149.7
2004/05/13,149.3,151.8,149.3,151.8
2004/05/14,151.8,153.8,151.8,153.8
2004/05/17,154.9,156.7,154.9,156.6
2004/05/18,156.4,156.8,152.7,152.7
2004/05/19,151.5,153.2,151.5,153.2
2004/05/20,154.6,158.1,154.6,158
2004/05/21,158.8,158.8,156.2,156.2
2004/05/24,156.5,159.1,156.5,158.6
2004/05/25,159.2,159.2,158.2,158.2
2004/05/26,157.4,157.4,153.9,153.9
2004/05/27,154.6,155.9,154.6,155.9
2004/05/28,156.4,156.5,156,156.1
2004/05/31,156.1,156.1,153.9,153.9
2004/06/01,154,154.2,153.9,154.2
2004/06/02,155.9,157,155.8,155.8
2004/06/03,155.1,155.1,153.5,153.5
2004/06/04,153.5,153.7,152.2,152.2
2004/06/07,152.2,155.5,152.2,155.5
2004/06/08,154.9,154.9,153.9,153.9
2004/06/09,153,153,150,150.1
2004/06/10,150.1,151.2,150.1,150.3
2004/06/11,150.6,152.5,150.6,152.5
2004/06/14,152.8,154.1,152.8,153.7
2004/06/15,153.3,153.3,152.9,152.9
2004/06/16,152.8,152.8,152.7,152.7
2004/06/17,153.5,154.9,153.5,153.9
2004/06/18,154.7,158.8,154.7,158.8
2004/06/21,159.7,160.3,159.3,160
2004/06/22,162.6,162.6,160.3,161.1
2004/06/23,160.2,160.2,159.9,159.9
2004/06/24,159.6,163.1,159.6,162.7
2004/06/25,162.6,162.9,162.1,162.9
2004/06/28,162.2,162.2,162,162
2004/06/29,162,162,160,160.1
2004/06/30,159.6,159.6,158.3,158.3
2004/07/01,158.3,158.9,155.6,155.6
2004/07/02,155.6,157.9,155.6,157.4
2004/07/05,157.1,157.1,155.4,155.4
2004/07/06,155.4,156.6,155.4,156.6
2004/07/07,156.6,156.6,154.4,155.9
2004/07/08,155.8,156.2,155.5,156
2004/07/09,156.6,156.6,155.5,156.3
2004/07/12,155.6,156,155,155
2004/07/13,155,155,152.5,152.5
2004/07/14,152,152,148.3,148.9
2004/07/15,148,148,145.2,147
2004/07/16,147,148.3,147,148.3
2004/07/20,148.3,148.3,145,145.5
2004/07/21,143,143,134.6,134.6
2004/07/22,135.1,136.4,135.1,136.2
2004/07/23,136.5,139.4,136.5,138.8
2004/07/26,139.4,140.7,139.4,140.7
