2004/02/02,121.1,123.2,118.6,123.2
2004/02/03,126,126.7,126,126.7
2004/02/04,130.2,130.2,130.2,130.2
2004/02/05,132.7,132.7,132.7,132.7
2004/02/06,135.2,135.2,135.2,135.2
2004/02/09,135.7,135.7,132.7,132.7
2004/02/10,131.7,131.7,130.2,130.2
2004/02/12,126.7,126.7,126.7,126.7
2004/02/13,125,127,125,127
2004/02/16,129,129,125.6,125.6
2004/02/17,123.1,123.1,123.1,123.1
2004/02/18,121.7,123.7,121.7,123.5
2004/02/19,122.7,123.6,122.7,123.6
2004/02/20,123.6,123.6,121.1,121.1
2004/02/23,119.7,120.8,118.7,120.8
2004/02/24,120.2,122,119.9,122
2004/02/25,123.6,124.4,123.6,124.4
2004/02/26,125.2,125.2,124.4,125
2004/02/27,125.5,127.5,125.5,127.5
2004/03/01,130,130,130,130
2004/03/02,131,131,126.5,126.5
2004/03/03,125,125,123.7,123.7
2004/03/04,124.6,126.2,124.6,126.2
2004/03/05,127.1,127.2,126.7,126.7
2004/03/08,124.3,124.3,124.2,124.2
2004/03/09,123.5,123.5,121.7,121.7
2004/03/10,121,122.9,121,122.9
2004/03/11,122.9,122.9,122.1,122.1
2004/03/12,122.6,123.9,122.3,123.9
2004/03/15,126.4,126.4,126.4,126.4
2004/03/16,126.6,126.6,123.9,123.9
2004/03/17,122.9,122.9,120.5,120.5
2004/03/18,120.3,121,120.3,120.7
2004/03/19,121.1,121.5,121.1,121.2
2004/03/22,120.8,123,120.8,123
2004/03/23,122.1,122.5,121.4,121.5
2004/03/24,121.5,122.3,121.5,122.1
2004/03/25,121.6,121.6,119.6,119.6
2004/03/26,119.6,120.1,119.6,120.1
2004/03/29,120.4,120.7,120.4,120.4
2004/03/30,120.4,120.4,117.9,117.9
2004/03/31,118,119.6,118,119.6
2004/04/01,119.9,120.4,119.9,120.4
2004/04/02,119.7,120.9,119.7,120.9
2004/04/05,121.2,122.9,121.2,122.9
2004/04/06,122.2,122.2,120.9,120.9
2004/04/07,119.5,119.5,119.4,119.4
2004/04/08,119.5,119.6,119.1,119.3
2004/04/09,119.6,120,118.8,120
2004/04/12,122,122,122,122
2004/04/13,122.7,123,122.7,123
2004/04/14,121.8,121.8,121.1,121.1
2004/04/15,121.8,123.1,121.8,123.1
2004/04/16,123.9,123.9,122.7,123.7
2004/04/19,125.7,125.7,125.7,125.7
2004/04/20,127.7,127.7,127.7,127.7
2004/04/21,130.7,130.7,130.7,130.7
2004/04/22,130.9,132.1,130.9,132.1
2004/04/23,132.6,134.1,132.6,134.1
2004/04/26,136.1,136.1,136.1,136.1
2004/04/27,139.1,139.1,139.1,139.1
2004/04/28,138.4,138.4,136.1,136.1
2004/04/30,133.1,135,133.1,135
2004/05/06,137.5,137.5,137.5,137.5
2004/05/07,140,140,140,140
2004/05/10,143.5,143.5,143.5,143.5
2004/05/11,143.4,143.4,140,140
2004/05/12,143.5,143.5,143.5,143.5
2004/05/13,147,147,141,141.6
2004/05/14,143,143,139.9,140
2004/05/17,140.3,141.8,140.1,141.8
2004/05/18,142.7,142.7,140.5,140.5
2004/05/19,140.5,140.5,138,138
2004/05/20,141.4,141.5,141.4,141.5
2004/05/21,144.2,145,142.9,145
2004/05/24,148.5,148.5,148.5,148.5
2004/05/25,152,152,147.8,147.8
2004/05/26,145.4,150.3,145.4,150.3
2004/05/27,152.7,152.8,152.5,152.7
2004/05/28,155.2,155.2,155.2,155.2
2004/05/31,157.7,157.7,157.7,157.7
2004/06/01,155.8,156.6,155.1,155.9
2004/06/02,155.3,157.9,155.3,157.9
2004/06/03,157.9,157.9,156.8,157
2004/06/04,157.3,159.5,157.3,159.5
2004/06/07,161.9,162,161.9,162
2004/06/08,164.9,165.5,162.4,162.4
2004/06/09,163,164,163,163.6
2004/06/10,164,164,162.1,162.2
2004/06/11,162,162,160,160.4
2004/06/14,158.8,158.8,158,158
2004/06/15,158,160.5,158,160.5
2004/06/16,162.5,163,162.1,162.1
2004/06/17,159.6,159.6,159.6,159.6
2004/06/18,157.1,157.1,157.1,157.1
2004/06/21,153.6,153.6,153.6,153.6
2004/06/22,151.1,156.9,151.1,153.4
2004/06/23,153.1,153.3,151.1,153.3
2004/06/24,153,154,152.8,154
2004/06/25,154.6,154.6,154.3,154.6
2004/06/28,155.6,156.5,155.6,156.1
2004/06/29,155.8,155.8,153.9,153.9
2004/06/30,153.4,153.4,152.1,152.1
2004/07/01,152,153,152,152
2004/07/02,149.5,150,148.9,148.9
2004/07/05,148,148,147.2,147.7
2004/07/06,148.6,149.9,148.6,149.9
2004/07/07,149,149,148.1,148.1
2004/07/08,148.1,148.1,143.9,143.9
2004/07/09,142.6,143.1,142.6,142.9
2004/07/12,140,143,140,141.1
2004/07/13,140.2,140.2,139.7,139.7
2004/07/14,139,142.2,139,141.9
2004/07/15,142.2,142.2,142.1,142.1
2004/07/16,142.1,142.1,142,142
2004/07/20,142.5,142.6,142.1,142.1
2004/07/21,142.2,142.2,142.1,142.1
2004/07/22,142.3,142.3,142.3,142.3
2004/07/23,142.4,142.7,142.4,142.7
2004/07/26,142.8,142.8,142.7,142.7
2004/07/27,142.7,142.7,142.5,142.5
2004/07/28,142.5,142.5,142.2,142.4
2004/07/29,142.4,142.7,142.4,142.4
2004/07/30,142.3,142.4,142.3,142.4
