2004/07/01,204.8,204.9,202.4,202.4
2004/07/02,202.1,202.1,199.9,199.9
2004/07/05,197.7,202.4,197.7,202.4
2004/07/06,205.9,205.9,205.4,205.8
2004/07/07,204.7,205,204.4,205
2004/07/08,204.5,204.5,202.5,202.5
2004/07/09,201.1,203.2,200.2,200.2
2004/07/12,202.7,202.7,202.7,202.7
2004/07/13,205.2,205.2,203.8,204.7
2004/07/14,204.6,207.2,204.6,207.2
2004/07/15,207.4,207.8,207.4,207.4
2004/07/16,206.4,208,206.4,208
2004/07/20,210.5,210.5,210.5,210.5
2004/07/21,212.4,213,212.4,213
2004/07/22,213.3,216.2,213.3,216.2
2004/07/23,218.7,218.7,218.7,218.7
2004/07/26,221.2,221.2,218.1,218.1
2004/07/27,215.6,217,215.6,217
2004/07/28,216.7,216.9,216.6,216.9
2004/07/29,217.2,219.4,217.2,219.4
2004/07/30,220.5,221.6,219.9,221.6
2004/08/02,221.4,221.4,219.8,219.8
2004/08/03,220.8,222.3,220.8,222.3
2004/08/04,225.8,225.8,224.6,225.4
2004/08/05,227.7,227.9,227.7,227.9
2004/08/06,229.6,229.6,225.4,227.1
2004/08/09,227.6,229,227.2,227.2
2004/08/10,227.4,228,226.9,228
2004/08/11,228.2,229.1,228.1,229.1
2004/08/12,229,231.6,229,231.6
2004/08/13,234.1,234.1,234.1,234.1
2004/08/16,237.6,237.6,233.3,233.3
2004/08/17,230.8,235.2,230.8,235.2
2004/08/18,235.7,235.7,232.7,232.7
2004/08/19,230.2,230.2,230.2,230.2
2004/08/20,229.1,229.1,226.7,226.7
2004/08/23,225.1,226.8,225.1,226.8
2004/08/24,224.4,224.4,224.3,224.3
2004/08/25,224.3,225,224,225
2004/08/26,226,227.5,226,227.5
2004/08/27,226.6,226.6,225,225
2004/08/30,222.8,222.8,222.5,222.5
2004/08/31,226,226,224.6,225.9
2004/09/01,224.6,227.9,224.1,227.9
2004/09/02,229.2,229.2,227,227
2004/09/03,227,227.5,226.7,227.4
2004/09/06,227.2,227.2,226.5,226.5
2004/09/07,226.6,227,225.7,225.7
2004/09/08,226,226,223.3,223.3
2004/09/09,220.8,221.5,220.8,221.5
2004/09/10,224,224,224,224
2004/09/13,226.5,226.5,226.5,226.5
2004/09/14,226.5,226.5,226.4,226.4
2004/09/15,227.8,228.7,227.8,228.7
2004/09/16,228,228,226.2,227.8
2004/09/17,227.1,227.1,226.5,226.7
2004/09/21,226.7,226.7,224.9,224.9
2004/09/22,224.8,225.1,224.3,225.1
2004/09/24,224.3,224.3,223.9,224.1
2004/09/27,223.2,223.2,221.6,221.6
2004/09/28,221.2,223,221.2,223
2004/09/29,223,223.9,223,223.9
2004/09/30,223.5,223.5,222.7,222.7
2004/10/01,222.4,222.4,220.2,220.3
2004/10/04,221.6,222.3,221.6,222.3
2004/10/05,222,222.8,222,222.6
2004/10/06,223.5,225,223.5,225
2004/10/07,225,225,223.8,223.8
2004/10/08,223,223,221.9,222.8
2004/10/12,221.2,223.9,221.2,223.9
2004/10/13,223.7,224.4,223.7,224.4
2004/10/14,224.5,226,224.5,226
2004/10/15,225.5,225.5,224.3,225
2004/10/18,227.5,227.5,227.5,227.5
2004/10/19,227.8,228.1,227.8,228.1
2004/10/20,228.6,230.4,228.6,230.4
2004/10/21,231.9,231.9,231.2,231.5
2004/10/22,231.9,232,231.6,232
2004/10/25,232.3,233.4,232.3,233.4
2004/10/26,235.9,235.9,235.9,235.9
2004/10/27,237.2,238.4,237.2,238.4
2004/10/28,241.9,241.9,241.9,241.9
2004/10/29,245.4,245.4,243,244.3
2004/11/01,246.8,246.8,246.8,246.8
2004/11/02,249.3,249.3,249.3,249.3
2004/11/04,252.8,252.8,250.3,250.3
2004/11/05,253.4,253.8,253.3,253.8
2004/11/08,257.3,257.3,257.3,257.3
2004/11/09,260.8,260.8,260.8,260.8
2004/11/10,264.3,264.3,264.3,264.3
2004/11/11,267.8,267.8,267.8,267.8
2004/11/12,271.3,271.3,271.3,271.3
2004/11/15,274.7,274.7,268,272
2004/11/16,275.5,275.5,275.5,275.5
2004/11/17,279,279,279,279
2004/11/18,281.5,281.5,281.5,281.5
2004/11/19,284,284,280,280
2004/11/22,282.1,283.2,279,283.2
2004/11/24,281.9,281.9,280.7,280.7
2004/11/25,278.2,278.2,278.2,278.2
2004/11/26,274.7,274.7,274.7,274.7
2004/11/29,274.3,274.3,271.3,271.3
2004/11/30,270.1,270.1,268.8,268.8
2004/12/01,264.7,264.7,253.2,254.2
2004/12/02,259.5,265,259.5,265
2004/12/03,266,266,264.8,264.8
2004/12/06,256.4,257.4,255,255
2004/12/07,256.6,259,256.6,259
2004/12/08,261.9,263.1,261.9,263.1
2004/12/09,264,265.3,264,265.3
2004/12/10,266,266,265.5,265.5
2004/12/13,265.6,265.6,265,265.5
2004/12/14,264.2,264.2,261.4,261.4
2004/12/15,261.4,263.9,261.4,263.9
2004/12/16,264.5,264.9,264.5,264.5
2004/12/17,264.6,266.5,264.6,266.5
2004/12/20,267,267.7,267,267.2
2004/12/21,267.6,267.7,267.5,267.7
2004/12/22,267.7,267.7,267.6,267.6
2004/12/24,267.7,267.7,267.7,267.7
