2003/09/08,27360,27360,26660,26690
2003/09/09,26500,26660,26300,26330
2003/09/10,26490,26580,26330,26500
2003/09/11,26700,26830,26630,26810
2003/09/12,26640,26690,26570,26690
2003/09/16,26510,26630,26470,26630
2003/09/17,26450,26450,26110,26110
2003/09/18,25620,26110,25600,26000
2003/09/19,25800,26180,25800,26120
2003/09/22,25530,25780,25500,25570
2003/09/24,25650,25840,25450,25480
2003/09/25,26040,26150,25980,26040
2003/09/26,25950,26090,25760,25760
2003/09/29,25770,25940,25730,25840
2003/09/30,25870,25960,25560,25700
2003/10/01,26010,26250,25990,26130
2003/10/02,26320,26320,26020,26110
2003/10/03,26230,26430,26220,26350
2003/10/06,26750,26760,26340,26360
2003/10/07,26350,26500,26310,26500
2003/10/08,26410,26470,26280,26470
2003/10/09,26220,26400,26220,26400
2003/10/10,26890,27100,26710,27100
2003/10/14,27450,27580,27360,27550
2003/10/15,27360,27420,27050,27180
2003/10/16,27500,27540,27340,27540
2003/10/17,27450,27450,27280,27350
2003/10/20,27000,27090,26680,26880
2003/10/21,26900,26990,26850,26990
2003/10/22,26900,26950,26800,26900
2003/10/23,26730,27030,26700,27010
2003/10/24,27040,27200,27040,27110
2003/10/27,27200,27200,27050,27100
2003/10/28,27120,27150,26900,26900
2003/10/29,26850,26980,26850,26920
2003/10/30,26800,26980,26800,26950
2003/10/31,27150,27180,26840,26990
2003/11/04,27150,27250,27100,27190
2003/11/05,27130,27300,27020,27110
2003/11/06,27550,27600,27410,27600
2003/11/07,27720,27720,27500,27500
2003/11/10,27570,27650,27500,27600
2003/11/11,27600,27630,27600,27620
2003/11/12,27840,27840,27390,27400
2003/11/13,27530,27730,27530,27710
2003/11/14,27760,27760,27660,27760
2003/11/17,27750,27800,27700,27800
2003/11/18,27660,27740,27620,27620
2003/11/19,28020,28150,28020,28140
2003/11/20,28080,28140,27930,28140
2003/11/21,28140,28200,28090,28160
2003/11/25,27460,27770,27460,27690
2003/11/26,27750,27810,27590,27740
2003/11/27,27920,27940,27730,27730
2003/11/28,27430,27510,27430,27510
2003/12/01,27500,27500,27260,27260
2003/12/02,27100,27100,26900,26900
2003/12/03,26920,26940,26800,26800
2003/12/04,26600,26660,26570,26660
2003/12/05,26530,26760,26520,26760
2003/12/08,26700,26770,26700,26770
2003/12/09,27000,27060,26900,26930
2003/12/10,26760,26900,26760,26900
2003/12/11,26970,26970,26870,26870
2003/12/12,26870,26950,26720,26950
2003/12/15,27240,27240,26750,26750
2003/12/16,26770,26930,26740,26930
2003/12/17,26740,26740,26500,26680
2003/12/18,26700,26900,26550,26810
2003/12/19,26570,26690,26210,26650
2003/12/22,26600,26620,26220,26540
2003/12/24,26250,26400,26250,26340
2003/12/25,26740,26910,26200,26200
2003/12/26,26380,26580,26360,26380
2004/01/05,26450,26490,26390,26490
2004/01/06,26890,26900,26780,26840
2004/01/07,26800,27000,26520,26970
2004/01/08,26960,27000,26780,27000
2004/01/09,27260,27360,26970,27190
2004/01/13,27520,27520,27280,27430
2004/01/14,26940,27100,26940,27100
2004/01/15,27020,27040,26700,26800
2004/01/16,26380,27080,26380,27000
2004/01/19,27250,27350,27200,27270
2004/01/20,27250,27250,27250,27250
