2004/05/21,32500,32800,32350,32350
2004/05/24,31310,31310,31300,31300
2004/05/25,32320,32320,32160,32230
2004/05/26,32100,32350,32090,32090
2004/05/27,31830,32120,31590,31590
2004/05/28,30890,30890,30890,30890
2004/05/31,31260,31560,31180,31560
2004/06/01,31680,31680,31090,31600
2004/06/02,32300,32300,32300,32300
2004/06/03,31600,32410,31600,32410
2004/06/04,32040,32300,31840,31850
2004/06/07,31430,31470,31150,31200
2004/06/08,31330,31370,31020,31100
2004/06/09,30410,30410,30400,30400
2004/06/10,30630,30630,30240,30570
2004/06/11,31000,31220,30990,31070
2004/06/14,31100,31520,31100,31520
2004/06/15,31150,31150,30780,30990
2004/06/16,30870,31230,30870,31230
2004/06/17,31300,31540,31300,31390
2004/06/18,31880,31990,31670,31990
2004/06/21,31790,31790,31590,31710
2004/06/22,31160,31240,31010,31010
2004/06/23,31140,31140,30660,30660
2004/06/24,30540,30540,30150,30300
2004/06/25,30360,30570,30350,30470
2004/06/28,30200,30200,29970,29970
2004/06/29,29270,29270,29270,29270
2004/06/30,29150,29690,29150,29560
2004/07/01,30030,30030,29170,29170
2004/07/02,29870,29870,29770,29860
2004/07/05,30100,30560,30100,30560
2004/07/06,30900,31260,30670,31260
2004/07/07,31280,31560,31100,31100
2004/07/08,31000,31240,31000,31240
2004/07/09,31820,31820,31400,31400
2004/07/12,31090,31500,31090,31250
2004/07/13,31030,31220,30810,31220
2004/07/14,31480,31910,31480,31910
2004/07/15,32470,32610,32470,32560
2004/07/16,32620,32700,32370,32700
2004/07/20,32830,32830,32510,32510
2004/07/21,31940,32390,31940,32390
2004/07/22,32160,32720,32160,32650
2004/07/23,33010,33350,33010,33350
2004/07/26,33600,34050,33600,34050
2004/07/27,33480,34500,33200,34500
2004/07/28,34700,34700,33910,34470
2004/07/29,35300,35520,35300,35520
2004/07/30,35550,36570,35550,36570
2004/08/02,37560,37620,35520,35520
2004/08/03,35510,36570,35510,36570
2004/08/04,37350,37500,36880,37500
2004/08/05,36450,36470,36450,36450
2004/08/06,37150,37150,37150,37150
2004/08/09,36940,36940,36450,36450
2004/08/10,36830,36830,36000,36200
2004/08/11,36140,36140,35500,35500
2004/08/12,35180,36040,35180,35710
2004/08/13,36410,36410,36410,36410
2004/08/16,37110,37110,37110,37110
2004/08/17,37400,37650,37120,37600
2004/08/18,38060,38150,37410,37410
2004/08/19,37470,37520,37250,37520
2004/08/20,38280,38340,37960,37960
2004/08/23,37370,37820,37270,37820
2004/08/24,37120,37120,37120,37120
2004/08/25,36740,37150,36420,37150
2004/08/26,36450,36450,36450,36450
2004/08/27,36300,36300,35750,35750
2004/08/30,35930,35930,35660,35740
2004/08/31,35210,35870,35210,35800
2004/09/01,35960,36430,35900,35900
2004/09/02,36630,36740,36440,36440
2004/09/03,36470,36600,36350,36600
2004/09/06,36650,36800,36650,36800
2004/09/07,36490,36490,36000,36000
2004/09/08,35700,36100,35640,35970
2004/09/09,35500,35500,35170,35170
2004/09/10,35970,35970,35850,35950
2004/09/13,35150,35290,35150,35150
2004/09/14,35230,35230,34550,34550
2004/09/15,35060,35350,35060,35350
2004/09/16,35000,35500,35000,35500
2004/09/17,35390,35690,35250,35250
2004/09/21,36050,36050,36050,36050
2004/09/22,36430,36430,36020,36140
2004/09/24,36500,36830,36500,36820
2004/09/27,36960,37620,36960,37620
2004/09/28,38060,38820,38060,38820
2004/09/29,38400,38400,38180,38360
2004/09/30,37760,37760,37160,37480
2004/10/01,37450,38000,37450,38000
2004/10/04,38490,38490,37830,37960
2004/10/05,38110,38710,38110,38480
2004/10/06,39280,39280,38980,39280
2004/10/07,40480,40480,40450,40480
2004/10/08,40330,40330,39280,39280
2004/10/12,40190,40480,40190,40480
2004/10/13,39280,39350,39280,39350
2004/10/14,40550,40550,40100,40100
2004/10/15,40470,40840,40390,40660
2004/10/18,40570,41460,40570,41460
2004/10/19,40730,41900,40730,41900
2004/10/20,42470,42470,41430,41540
2004/10/21,42530,42540,42250,42250
2004/10/22,42260,42260,41250,41300
2004/10/25,40910,40990,40540,40540
2004/10/26,40250,40500,39800,40500
2004/10/27,40650,40930,40650,40900
2004/10/28,40100,40100,40100,40100
2004/10/29,39300,39300,39300,39300
2004/11/01,39900,40230,39000,39000
2004/11/02,38770,38770,38110,38600
2004/11/04,38900,38900,38100,38420
2004/11/05,37810,38230,37810,38000
2004/11/08,38300,38300,38050,38300
2004/11/09,38300,38690,38050,38590
2004/11/10,37650,37650,37490,37500
2004/11/11,38100,38100,37310,37310
2004/11/12,37270,37700,37260,37700
2004/11/15,37700,37700,37300,37300
2004/11/16,37300,37700,37210,37680
2004/11/17,37660,37660,36690,36690
2004/11/18,36670,36900,36630,36660
2004/11/19,36470,36470,35870,35870
2004/11/22,36520,36740,36500,36500
2004/11/24,36070,36230,35850,35920
2004/11/25,36000,36260,36000,36260
