2004/04/27,9750,9760,9750,9760
2004/04/28,9770,9770,9770,9770
2004/04/30,9770,9770,9770,9770
2004/05/06,9900,9900,9850,9900
2004/05/07,9900,9900,9900,9900
2004/05/10,9900,9900,9900,9900
2004/05/11,9900,9930,9900,9930
2004/05/12,9930,9930,9930,9930
2004/05/13,9930,10280,9930,10280
2004/05/14,10280,10280,10280,10280
2004/05/17,10280,10280,10280,10280
2004/05/18,10280,10280,10280,10280
2004/05/19,10280,10280,10280,10280
2004/05/20,10280,10280,10280,10280
2004/05/21,10280,10280,10280,10280
2004/05/24,10280,10280,10280,10280
2004/05/25,10280,10280,10280,10280
2004/05/26,10280,10280,10280,10280
2004/05/27,10280,10280,10280,10280
2004/05/28,10280,10280,10280,10280
2004/05/31,10280,10280,10280,10280
2004/06/01,10280,10280,10280,10280
2004/06/02,10280,10280,10280,10280
2004/06/03,10280,10280,10280,10280
2004/06/04,10280,10280,10280,10280
2004/06/07,10280,10280,10280,10280
2004/06/08,10280,10280,10280,10280
2004/06/09,10280,10280,10280,10280
2004/06/10,10280,10280,10280,10280
2004/06/11,10280,10280,10280,10280
2004/06/14,10280,10280,10280,10280
2004/06/15,10280,10280,10280,10280
2004/06/16,10280,10280,10280,10280
2004/06/17,10280,10280,10280,10280
2004/06/18,10280,10280,10280,10280
2004/06/21,10280,10280,10280,10280
2004/06/22,10280,10280,10280,10280
2004/06/23,10280,10280,10280,10280
2004/06/24,10280,10280,10280,10280
2004/06/25,10280,10280,10280,10280
2004/06/28,10280,10280,10280,10280
2004/06/29,10280,10280,10280,10280
2004/06/30,10290,10290,10290,10290
2004/07/01,10300,10300,10300,10300
2004/07/02,10420,10420,10420,10420
2004/07/05,10470,10470,10350,10350
2004/07/06,10350,10350,10350,10350
2004/07/07,10350,10350,10350,10350
2004/07/08,10350,10350,10350,10350
2004/07/09,10350,10350,10350,10350
2004/07/12,10350,10350,10350,10350
2004/07/13,10350,10350,10350,10350
2004/07/14,10350,10350,10350,10350
2004/07/15,10350,10350,10350,10350
2004/07/16,10350,10350,10350,10350
2004/07/20,10350,10350,10350,10350
2004/07/21,10350,10350,10350,10350
2004/07/22,10350,10350,10350,10350
2004/07/23,10350,10350,10350,10350
2004/07/26,10350,10350,10350,10350
2004/07/27,10350,10350,10350,10350
2004/07/28,10350,10350,10350,10350
2004/07/29,10350,10350,10350,10350
2004/07/30,10350,10350,10350,10350
2004/08/02,10350,10350,10350,10350
2004/08/03,10350,10350,10350,10350
2004/08/04,10350,10350,10350,10350
2004/08/05,10350,10350,10350,10350
2004/08/06,10350,10350,10350,10350
2004/08/09,10350,10350,10350,10350
2004/08/10,10350,10350,10350,10350
2004/08/11,10350,10350,10350,10350
2004/08/12,10350,10350,10350,10350
2004/08/13,10350,10350,10350,10350
2004/08/16,10350,10350,10350,10350
2004/08/17,10350,10350,10350,10350
2004/08/18,10350,10350,10350,10350
2004/08/19,10350,10350,10350,10350
2004/08/20,10350,10350,10350,10350
2004/08/23,10350,10350,10350,10350
2004/08/24,10350,10350,10350,10350
2004/08/25,10350,10350,10350,10350
2004/08/26,10350,10350,10350,10350
2004/08/27,10350,10350,10350,10350
2004/08/30,10350,10350,10350,10350
2004/08/31,10350,10350,10350,10350
2004/09/01,10350,10350,10350,10350
2004/09/02,10350,10350,10350,10350
2004/09/03,10350,10350,10350,10350
2004/09/06,10350,10350,10350,10350
2004/09/07,10350,10350,10350,10350
2004/09/08,10350,10350,10350,10350
2004/09/09,10350,10350,10350,10350
2004/09/10,10350,10350,10350,10350
2004/09/13,10350,10350,10350,10350
2004/09/14,10350,10350,10350,10350
2004/09/15,10350,10350,10350,10350
2004/09/16,10350,10350,10350,10350
2004/09/17,10350,10350,10350,10350
2004/09/21,10350,10350,10350,10350
2004/09/22,10350,10350,10350,10350
2004/09/24,10350,10350,10350,10350
2004/09/27,10350,10350,10350,10350
2004/09/28,10350,10350,10350,10350
2004/09/29,10350,10350,10350,10350
2004/09/30,10350,10350,10350,10350
2004/10/01,10350,10350,10350,10350
2004/10/04,10350,10350,10350,10350
2004/10/05,10350,10350,10350,10350
2004/10/06,10350,10350,10350,10350
2004/10/07,10350,10350,10350,10350
2004/10/08,10350,10350,10350,10350
2004/10/12,10350,10350,10350,10350
2004/10/13,10350,10350,10350,10350
2004/10/14,10350,10350,10350,10350
2004/10/15,10350,10350,10350,10350
2004/10/18,10350,10350,10350,10350
2004/10/19,10350,10350,10350,10350
2004/10/20,10350,10350,10350,10350
2004/10/21,10350,10350,10350,10350
2004/10/22,10350,10350,10350,10350
2004/10/25,10350,10350,10350,10350
2004/10/26,10350,10350,10350,10350
