2003/10/14,128.05,129.1,128.05,129.1
2003/10/15,129.35,130.5,128.85,130.5
2003/10/16,130.8,130.8,129.85,130.05
2003/10/17,131.8,133.05,131.8,133.05
2003/10/20,133.05,135.65,132.6,134.85
2003/10/21,134.65,137.8,134.65,136.9
2003/10/22,139.6,139.6,134.05,135.05
2003/10/23,137.55,138.05,137.55,138.05
2003/10/24,141.05,141.05,141.05,141.05
2003/10/27,142.75,143.25,140.9,143.1
2003/10/28,140.65,140.65,138.6,138.6
2003/10/29,137.9,138.05,134.9,134.9
2003/10/30,138.25,139.4,138.25,139.4
2003/10/31,141.7,143.9,139.85,143.9
2003/11/04,148.4,148.4,147.4,147.6
2003/11/05,143.4,144.6,143.1,143.1
2003/11/06,143.25,143.85,138.65,139.05
2003/11/07,139.05,139.3,137.7,138.35
2003/11/10,134.85,134.85,133.85,133.85
2003/11/11,129.35,129.35,129.35,129.35
2003/11/12,129.55,130.05,126.8,129.05
2003/11/13,129.65,133.55,129.65,133.55
2003/11/14,135.5,135.5,132.65,133.8
2003/11/17,131.95,131.95,129.3,129.3
2003/11/18,127.15,127.75,124.8,125.9
2003/11/19,124,124.55,122.35,123.95
2003/11/20,124.15,125.35,122.95,125.35
2003/11/21,124.55,127.45,124.55,127.45
2003/11/25,128.85,128.85,127.6,128.15
2003/11/26,128.65,128.65,127,127
2003/11/27,125.15,125.15,124,124
2003/11/28,124.45,124.95,123.6,124.95
2003/12/01,126,126,124.95,125
2003/12/02,123.75,123.8,123.15,123.15
2003/12/03,121.5,122.5,121.15,122.5
2003/12/04,123.75,125.5,123.6,125.5
2003/12/05,125.75,128.2,125.05,128.2
2003/12/08,128.4,128.4,125.95,126.4
2003/12/09,125.85,127.55,125.85,127.55
2003/12/10,127.15,130.55,127.15,130.55
2003/12/11,130.8,133.55,130.5,133.55
2003/12/12,133.05,133.8,129.2,129.2
2003/12/15,131.3,133.7,131.3,133.7
2003/12/16,134.1,134.65,132.9,133.65
2003/12/17,133.35,136.2,133.35,136.2
2003/12/18,135.55,137.8,134.6,134.6
2003/12/19,132.5,132.6,131.6,131.6
2003/12/22,131.15,132.4,131.15,131.75
2003/12/24,131.25,132.75,131.25,132.75
2003/12/25,131.7,133.9,131.7,133.15
2003/12/26,132.4,134.05,132.4,134.05
2004/01/05,132.9,132.9,132.6,132.6
2004/01/06,129.95,129.95,129.6,129.6
2004/01/07,128.5,128.5,128.2,128.25
2004/01/08,128.95,128.95,127.65,128.25
2004/01/09,127.85,129.4,127.85,129.4
2004/01/13,129.4,129.4,128.5,128.7
2004/01/14,128.7,128.7,128,128.35
2004/01/15,127.05,127.05,125.6,125.6
2004/01/16,124.6,125.2,124.6,124.7
2004/01/19,125.7,126.6,125.55,125.9
2004/01/20,127.8,128.85,127.8,128.75
2004/01/21,129.35,130.05,128.45,130.05
2004/01/22,130,131.8,130,131.8
2004/01/23,131.3,131.3,130.6,130.6
2004/01/26,130.65,130.65,128.3,128.75
2004/01/27,128.55,129.1,128.35,129.1
2004/01/28,128.6,128.6,127.65,127.65
2004/01/29,127.4,128.75,127.05,128.75
2004/01/30,128.4,129.7,128.1,129.7
2004/02/02,129.5,129.5,128.2,128.2
2004/02/03,127.6,128,127,127
2004/02/04,127.05,127.05,125.35,125.65
2004/02/05,125.95,125.95,124.9,125.35
2004/02/06,125.95,126.4,125.95,126.1
2004/02/09,126.65,126.65,125,125.75
2004/02/10,126.05,126.4,125.8,126.1
2004/02/12,127.15,128.55,127.15,128.25
2004/02/13,128,128.05,127.65,127.9
2004/02/16,128,128,127.05,127.05
2004/02/17,127.05,127.9,126.55,127.85
2004/02/18,130.35,130.8,130.35,130.5
2004/02/19,130.7,131.15,130,131.15
2004/02/20,131.15,133.65,131.15,133.65
2004/02/23,134.45,134.9,134.45,134.7
2004/02/24,135.4,136.3,135.1,135.35
2004/02/25,135.35,138.35,135.35,138.35
2004/02/26,140.15,140.15,137.7,137.7
2004/02/27,140.2,140.2,137.05,137.05
2004/03/01,138.4,140.05,138.4,140.05
2004/03/02,141.2,141.2,138.05,138.7
2004/03/03,138.1,138.1,135.95,136.6
2004/03/04,138.25,138.25,135.6,137.15
2004/03/05,138.4,138.95,138.4,138.45
2004/03/08,139.9,140.2,139.8,140
2004/03/09,139.3,142.9,139.25,142.9
2004/03/10,142.9,143.55,142,142.45
2004/03/11,140.55,140.8,139.9,139.9
2004/03/12,139.1,141.7,139.1,141.7
2004/03/15,141.55,142.9,140.9,142.9
2004/03/16,142.45,142.45,139.9,139.9
2004/03/17,137.4,138,136.9,136.9
2004/03/18,135.6,135.6,132.4,132.4
2004/03/19,132.6,132.6,131.75,132
2004/03/22,131.9,132.55,131.9,132.2
2004/03/23,132.3,133.2,132.3,132.65
2004/03/24,133.75,133.75,131.3,131.3
2004/03/25,130,130.55,130,130.2
2004/03/26,130.2,130.9,130.2,130.9
2004/03/29,130.9,130.9,129.4,129.4
2004/03/30,129.15,130.95,129.1,130.6
2004/03/31,131.7,131.7,129.85,129.85
2004/04/01,129.85,131.5,129.85,131.5
2004/04/02,130.55,131.95,130.55,131.95
2004/04/05,131,131.4,131,131.4
2004/04/06,132.3,133.1,132,133.1
2004/04/07,133,133,132,132.7
2004/04/08,132.6,132.6,132.1,132.3
2004/04/09,133.4,134.25,133.4,134.25
2004/04/12,134.11,134.11,134.11,134.11
