2004/02/12,131.65,132.9,131.65,132.5
2004/02/13,132.65,132.75,132.25,132.3
2004/02/16,132.7,132.7,130.85,130.85
2004/02/17,130.85,133.35,130.8,133.35
2004/02/18,135.05,135.8,135,135
2004/02/19,135.05,136.75,134.55,136.75
2004/02/20,136.35,139.7,136.35,139.7
2004/02/23,139.15,140.5,139.15,140.05
2004/02/24,141.2,141.2,138.95,138.95
2004/02/25,140,141.95,140,141.95
2004/02/26,144.95,144.95,141.55,143
2004/02/27,145.45,145.6,142.15,142.45
2004/03/01,143.85,145.45,143.85,145.45
2004/03/02,147.55,147.55,143.7,143.7
2004/03/03,142,143.05,141.4,143.05
2004/03/04,142.4,143.5,141.55,143.2
2004/03/05,144.05,144.75,144,144.3
2004/03/08,145.8,146.3,144.75,145.45
2004/03/09,144.4,148.45,144.4,148.45
2004/03/10,148.5,150.35,148.5,149.8
2004/03/11,148,148,147,147
2004/03/12,146.9,150,146.9,150
2004/03/15,149.95,152.85,149.25,152.7
2004/03/16,151.7,151.7,149.7,149.7
2004/03/17,147.8,148.55,146.7,146.7
2004/03/18,146.25,146.25,142.2,142.2
2004/03/19,142.2,142.2,139.25,139.25
2004/03/22,140.15,140.3,139.85,139.85
2004/03/23,141.4,142.2,139.95,140.7
2004/03/24,142,142,138.35,138.35
2004/03/25,136.75,137.5,136.45,136.45
2004/03/26,136.4,137.9,136.35,137.9
2004/03/29,137.15,137.15,135.75,135.75
2004/03/30,135.4,137.9,135.4,137.9
2004/03/31,139.65,139.65,137.3,137.35
2004/04/01,137.3,140.85,137.3,140.6
2004/04/02,139.9,140.7,139.7,140.65
2004/04/05,140.25,140.65,139.5,139.5
2004/04/06,140.3,140.3,140,140
2004/04/07,139.5,140.1,139.5,139.75
2004/04/08,138.95,140,138.95,139.95
2004/04/09,141.75,143.45,141.75,143.45
2004/04/12,143.5,143.95,142.65,143.95
2004/04/13,142.45,143.4,142.35,142.5
2004/04/14,143.8,144.55,143.8,144.55
2004/04/15,146.5,146.95,145.15,145.75
2004/04/16,144.1,144.4,143.5,143.5
2004/04/19,142.7,142.7,141.45,141.45
2004/04/20,141.4,141.8,139.7,141.8
2004/04/21,141.6,141.6,138.3,138.3
2004/04/22,138.7,138.7,137.05,138.1
2004/04/23,138.9,139.3,136.95,136.95
2004/04/26,136.5,136.5,135.5,136.3
2004/04/27,137,138.3,136.4,137.9
2004/04/28,139.15,139.15,138.25,138.25
2004/04/30,138.3,138.3,136.85,136.85
2004/05/06,136.6,136.95,135.2,135.7
2004/05/07,135.95,136.5,134.4,134.4
2004/05/10,135.95,135.95,134.05,135.55
2004/05/11,136.55,136.55,135.15,136.55
2004/05/12,136,138.8,136,138.8
2004/05/13,138.5,141.2,138.5,141.2
2004/05/14,141.1,142.9,140.45,142.9
2004/05/17,143.35,143.35,142.9,142.9
2004/05/18,142.35,143.15,140.5,140.5
2004/05/19,139.45,140.65,139.45,140.65
2004/05/20,141.05,143.65,141.05,143.5
2004/05/21,142.5,143.45,142.1,142.3
2004/05/24,142.05,143.25,142.05,142.95
2004/05/25,143.7,143.7,142.1,142.1
2004/05/26,141.25,141.25,139.1,139.1
2004/05/27,139.5,139.8,139.25,139.8
2004/05/28,138.8,138.8,138.25,138.8
2004/05/31,138.25,138.25,135.8,136.95
2004/06/01,137.15,137.15,136.25,136.25
2004/06/02,138.05,138.7,138.05,138.35
2004/06/03,137.5,137.8,137.1,137.7
2004/06/04,136.6,137.4,136.55,136.55
2004/06/07,136.55,137,136.55,137
2004/06/08,136.7,137,136.25,136.35
2004/06/09,135.3,135.3,132.85,132.85
2004/06/10,134.3,134.3,133.25,133.8
2004/06/11,133.8,135.65,133.8,135.45
2004/06/14,134.95,136.95,134.95,135.35
2004/06/15,135.1,135.65,134.7,134.7
2004/06/16,134.4,135.45,134.2,134.2
2004/06/17,134.95,135.9,134.7,134.7
2004/06/18,135.8,138.2,135.8,138.2
2004/06/21,138.15,138.3,137.7,137.7
2004/06/22,139.1,139.3,137.65,137.65
2004/06/23,137.8,137.8,136.2,136.3
2004/06/24,136.35,138.15,136.1,138.15
2004/06/25,137.05,137.05,136.15,136.15
2004/06/28,136.15,136.25,134.9,136.25
2004/06/29,135.55,135.55,134,134.15
2004/06/30,134.1,134.45,133.4,133.4
2004/07/01,133.15,133.15,131.55,131.55
2004/07/02,132.45,133.2,132.45,133.2
2004/07/05,131.95,131.95,130.9,131
2004/07/06,131,131.8,130.95,131.8
2004/07/07,131.4,131.4,130.1,130.65
2004/07/08,130,130.5,129.8,130.35
2004/07/09,131.1,131.4,130.55,130.55
2004/07/12,129.95,129.95,129.05,129.05
2004/07/13,128.9,128.9,126.95,126.95
2004/07/14,125.35,125.35,124.9,124.9
2004/07/15,124.65,124.65,123.55,124.05
2004/07/16,124.5,126,124.5,125.9
2004/07/20,125.3,125.3,123.65,123.65
2004/07/21,123.3,123.3,120.9,120.9
2004/07/22,122.3,123.8,122.1,123.45
2004/07/23,123,123.9,123,123.9
2004/07/26,123.6,123.6,122.45,122.45
2004/07/27,122.3,124.15,122.3,124.15
2004/07/28,125,125.6,125,125.6
2004/07/29,124.95,127.35,124.95,127
2004/07/30,127.4,127.85,127.2,127.55
2004/08/02,127.2,127.2,126,126
2004/08/03,124.95,125.8,124.95,125.5
2004/08/04,125.05,127.75,124.85,127.75
2004/08/05,127.15,127.15,126.95,127.1
2004/08/06,127.1,129.65,127.1,129.65
2004/08/09,128.2,128.2,127.65,128
2004/08/10,128.12,128.12,128.12,128.12
